Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],-,1,10,,,,
2,up,Toto,Africa,3,2,80,,,,
3,up,Kensington,Uncharted,16,1,80,,,,
4,up,Fleetwood Mac,Dreams,8,1,34,,,,
5,down,Eagles,Hotel California,1,1,80,,,,
6,up,Bruce Springsteen,Born to Run,75,6,11,,,,
7,up,Bon Jovi,Livin' On a Prayer,14,3,80,,,,
8,-,Pretenders,Brass in Pocket (2009 Remaster),-,8,3,,,,
9,down,Queen,Bohemian Rhapsody,7,2,80,,,,
10,up,Queen,Crazy Little Thing Called Love,38,10,22,,,,
11,up,The Kinks,"Lola (Mono ""Cherry Cola"" Single Version)",31,11,4,,,,
12,up,Queen,Another One Bites the Dust,22,8,64,,,,
13,-,Keane,Everybody's Changing,-,6,7,,,,
14,down,The Beatles,Here Comes the Sun,9,2,75,,,,
15,down,Del Amitri,It's Feelings,6,1,8,,,,
16,-,The Police,Every Little Thing She Does Is Magic,-,10,3,,,,
17,up,Electric Light Orchestra,Mr. Blue Sky,28,5,80,,,,
18,-,Blondie,Sunday Girl,-,18,4,,,,
19,up,AC/DC,Highway to Hell,32,9,80,,,,
20,up,The Police,Every Breath You Take,54,15,21,,,,
21,-,Kensington,Do I Ever,-,4,45,,,,
22,down,Gotye,Somebody That I Used To Know (feat. Kimbra),19,1,80,,,,
23,-,The Beatles,Eleanor Rigby (2015 Stereo Mix),-,15,5,,,,
24,up,AC/DC,Thunderstruck,52,6,77,70,2019-11-17,63,2019-12-08
25,down,twenty one pilots,Fall Away,10,1,5,,,,
26,down,Phil Collins,In the Air Tonight,25,4,45,,,,
27,up,Journey,Don't Stop Believin',33,4,35,,,,
28,-,Jim Croce,"Bad, Bad Leroy Brown",-,28,2,,,,
29,down,Journey,Don't Stop Believin',24,24,27,,,,
30,-,Kensington,Riddles,-,3,46,,,,
31,down,Survivor,Eye of the Tiger,29,22,77,,,,
32,up,Queen,Under Pressure (feat. David Bowie),36,32,22,,,,
33,-,Racoon,Took a Hit,-,21,5,,,,
34,down,Queen,Don't Stop Me Now,15,3,80,,,,
35,-,Steve Miller Band,The Joker,-,6,25,,,,
36,down,Toploader,Dancing In the Moonlight,4,4,80,,,,
37,-,Keane,Bend and Break,-,6,30,,,,
38,-,Nickelback,How You Remind Me,-,10,38,,,,
39,up,Bon Jovi,Bad Medicine (Live In Zurich/2000),56,26,11,,,,
40,down,Guns N' Roses,Sweet Child O' Mine,5,3,80,,,,
41,-,Eric Clapton,Layla (Acoustic Live),-,12,10,,,,
42,-,Electric Light Orchestra,Mr. Blue Sky,-,2,33,,,,
43,up,Lynyrd Skynyrd,Sweet Home Alabama,68,6,63,,,,
44,-,Stereophonics,Have a Nice Day (Decade In The Sun Version),-,16,7,,,,
45,down,AC/DC,Back In Black,41,30,78,,,,
46,-,John Sebastian,"Welcome Back (Theme from ""Welcome Back, Kotter"")",-,26,3,,,,
47,up,Fleetwood Mac,Go Your Own Way,67,3,80,,,,
48,-,Arcade Fire,Everything Now,-,12,6,,,,
49,up,Metallica,Nothing Else Matters,60,8,80,,,,
50,-,Fleetwood Mac,Sara,-,15,14,,,,
51,down,Bruce Springsteen,I'm on Fire,12,1,64,,,,
52,down,Tom Odell,Another Love,43,30,15,,,,
53,down,R.E.M.,Shiny Happy People,17,1,36,,,,
54,up,The Beatles,Let It Be,76,14,79,,,,
55,up,Kensington,War,55,6,59,,,,
56,up,Metallica,Enter Sandman,71,34,79,,,,
57,-,Bob Dylan,I Want You,-,17,5,,,,
58,up,AC/DC,You Shook Me All Night Long,80,58,3,,,,
59,-,Foreigner,Cold As Ice,-,33,7,,,,
60,up,Bryan Adams,Summer Of '69,64,6,77,,,,
61,-,The Rolling Stones,Mixed Emotions,-,42,2,,,,
62,up,LINKIN PARK,In the End,70,45,30,,,,
63,down,Fleetwood Mac,Little Lies,37,2,39,,,,
64,down,Bruce Springsteen,Dancing In the Dark,26,3,78,,,,
65,-,Billy Joel,Piano Man (Radio Edit),-,18,27,,,,
66,up,Fleetwood Mac,The Chain,78,20,45,,,,
67,-,Alannah Myles,Black Velvet,-,1,12,,,,
68,-,Cuby + Blizzards,Window of My Eyes,-,51,2,,,,
69,-,4 Non Blondes,What's Up?,-,16,14,,,,
70,-,The Beatles,Day Tripper (2015 Stereo Mix),-,16,5,,,,
71,up,Disturbed,The Sound of Silence,73,2,80,,,,
72,-,Coldplay,Talk,-,45,15,,,,
73,up,Eagle-Eye Cherry,Save Tonight,85,1,25,,,,
74,-,Supertramp,Breakfast In America,-,43,3,,,,
75,down,Billy Joel,Piano Man,34,2,80,,,,
76,-,The Rasmus,In the Shadows,-,66,7,,,,
77,down,The Fray,How to Save a Life,57,21,32,,,,
78,-,Pink Floyd,Money (2011 Remastered Version),-,38,5,,,,
79,down,Gnarls Barkley,Crazy (Mixed),49,32,3,,,,
80,down,Fleetwood Mac,Don't Stop,2,2,44,,,,
81,-,Cliff Richard & The Shadows,Summer Holiday,-,81,1,,,,
82,-,Blondie,I'm Gonna Love You Too,-,9,2,,,,
83,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",91,33,42,,,,
84,-,Eric Clapton & Steve Winwood,After Midnight (Live),-,64,2,,,,
85,-,Evanescence,Bring Me To Life,-,74,7,,,,
86,down,Fleetwood Mac,Everywhere,35,1,61,,,,
87,-,Dean Lewis,Waves,-,34,37,,,,
88,-,Lenny Kravitz,I'll Be Waiting,-,52,2,,,,
89,-,Billy Joel,Uptown Girl,-,1,22,,,,
90,-,John Mayer,Half of My Heart,-,6,15,,,,
91,up,Kensington,Sorry,93,4,80,,,,
92,up,Jack Johnson,Better Together,99,43,22,,,,
93,-,魔力紅樂團,Makes Me Wonder,-,89,3,,,,
94,down,Led Zeppelin,Stairway to Heaven,87,20,78,,,,
95,-,The Black Crowes,Remedy,-,32,2,,,,
96,-,Rammstein,DEUTSCHLAND,-,36,57,,,,
97,-,"Crosby, Stills, Nash & Young",4 + 20,-,97,1,,,,
98,-,Pink Floyd,Wish You Were Here,-,4,76,,,,
99,-,Bruce Hornsby & The Range,The Way It Is,-,9,12,,,,
100,down,The Goo Goo Dolls,Iris,20,20,7,,,,
