Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,8,94,2020-10-18,94,2020-10-18
2,up,Fleetwood Mac,Go Your Own Way,3,1,42,,,,
3,down,Guns N' Roses,Sweet Child O' Mine,2,2,239,,,,
4,up,Eagles,Hotel California,4,3,239,,,,
5,up,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),6,5,3,,,,
6,down,The Goo Goo Dolls,Iris,5,5,45,,,,
7,up,Elton John,I'm Still Standing,8,7,3,,,,
8,up,Queen,Another One Bites the Dust,9,3,236,,,,
9,up,The Beatles,Yesterday,11,6,211,,,,
10,up,Bon Jovi,Livin' On a Prayer,10,4,239,,,,
11,up,Queen,Under Pressure (feat. David Bowie),14,7,226,,,,
12,down,Queen,Bohemian Rhapsody,7,1,239,,,,
13,down,Journey,Don't Stop Believin',12,8,85,,,,
14,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),15,14,3,,,,
15,up,Coldplay,Fix You,20,15,3,,,,
16,down,The Killers,Mr. Brightside,13,13,87,,,,
17,down,Survivor,Eye of the Tiger,16,10,239,,,,
18,up,Radiohead,Creep,30,14,3,,,,
19,up,AC/DC,Thunderstruck,19,5,239,70,2019-11-17,63,2019-12-08
20,up,Phil Collins,In the Air Tonight,21,10,234,,,,
21,down,The Police,Every Breath You Take,17,12,187,,,,
22,up,コールドプレイ,パラダイス,47,22,3,,,,
23,up,LINKIN PARK,In the End,23,17,191,,,,
24,up,Queen,Don't Stop Me Now,26,2,239,,,,
25,down,The Beatles,Here Comes the Sun,24,3,235,,,,
26,down,Billy Joel,Piano Man,22,5,239,,,,
27,up,AC/DC,Highway to Hell,28,7,239,,,,
28,down,AC/DC,Back In Black,25,12,239,,,,
29,up,Dire Straits,Money For Nothing (Remastered 1996),44,29,40,,,,
30,down,Fleetwood Mac,Landslide (Remastered),27,8,166,,,,
31,up,Led Zeppelin,Stairway to Heaven,37,8,231,,,,
32,up,Pink Floyd,Wish You Were Here,41,11,239,,,,
33,down,Katrina & The Waves,Walking On Sunshine,29,29,3,,,,
34,down,Metallica,Nothing Else Matters,33,9,227,,,,
35,up,The Beatles,Help!,46,35,3,,,,
36,up,Foreigner,I Want to Know What Love Is,66,19,125,,,,
37,down,Dire Straits,Sultans of Swing,32,26,163,,,,
38,down,Queen,Crazy Little Thing Called Love,34,15,229,,,,
39,up,LINKIN PARK,Numb,54,31,146,,,,
40,up,Creedence Clearwater Revival,Fortunate Son,53,23,138,,,,
41,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",35,16,238,,,,
42,down,Fleetwood Mac,The Chain,18,18,14,,,,
43,down,Aerosmith,Dream On,42,5,117,,,,
44,up,AC/DC,You Shook Me All Night Long,50,16,195,,,,
45,down,The Rolling Stones,Paint It Black,36,11,218,,,,
46,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],38,26,104,,,,
47,down,Foo Fighters,Everlong,31,22,16,,,,
48,up,Toto,Hold the Line,73,26,129,,,,
49,down,U2,With or Without You,40,14,188,,,,
50,down,Toto,Africa,45,1,239,,,,
51,up,Rammstein,Sonne,75,21,57,,,,
52,down,Fleetwood Mac,Little Lies,39,25,98,,,,
53,up,Bring Me The Horizon,Top 10 staTues tHat CriEd bloOd,74,53,2,,,,
54,up,Queen,Somebody to Love,68,26,142,,,,
55,up,The Beatles,Twist and Shout,56,26,111,,,,
56,down,Elton John,Goodbye Yellow Brick Road (Remastered),55,25,92,,,,
57,up,Metallica,Enter Sandman,67,16,126,,,,
58,up,Lenny Kravitz,It’s Just Another Fine Day (In This Universe of Love),70,58,2,,,,
59,down,Bryan Adams,Summer Of '69,58,6,239,,,,
60,-,The Cranberries,Zombie (Remastered 2020),-,54,2,,,,
61,down,Dire Straits,Walk Of Life (Remastered 1996),52,52,3,,,,
62,up,Nickelback,How You Remind Me,85,40,120,,,,
63,down,Dire Straits,Brothers In Arms (Remastered 1996),48,47,26,,,,
64,up,Nirvana,Come as You Are,76,55,39,,,,
65,up,Bring Me The Horizon,YOUtopia,80,65,2,,,,
66,up,Lenny Kravitz,Paralyzed,72,66,2,,,,
67,down,Bruce Springsteen,I'm on Fire,59,23,234,,,,
68,up,Bring Me The Horizon,liMOusIne (feat. AURORA),83,68,2,,,,
69,down,Bruce Springsteen,Dancing In the Dark,61,7,239,,,,
70,up,Bring Me The Horizon,Kool-Aid,81,70,4,,,,
71,up,Guns N' Roses,Paradise City,71,35,117,,,,
72,down,KALEO,Way Down We Go,64,64,3,,,,
73,up,Oasis,Don't Look Back In Anger (Remastered),78,73,3,,,,
74,up,Lenny Kravitz,TK421,79,74,2,,,,
75,-,Daryl Hall & John Oates,Maneater (Remastered),-,75,2,,,,
76,down,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),69,42,38,,,,
77,-,Anouk,Nobody's Wife,-,25,103,,,,
78,down,Men At Work,Down Under,62,39,97,,,,
79,-,Racoon,No Mercy,-,71,6,,,,
80,down,Disturbed,The Sound of Silence,57,11,238,,,,
81,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,90,28,101,,,,
82,down,Rammstein,DEUTSCHLAND,77,11,208,,,,
83,up,Queen,Love of My Life (Remastered 2011),89,19,80,,,,
84,up,The Mamas & The Papas,California Dreamin',88,78,3,,,,
85,down,Alexander Rybak,Fairytale,43,36,3,,,,
86,-,The Beatles,Come Together,-,63,7,,,,
87,down,Lenny Kravitz,Human (Album Version),82,82,2,,,,
88,down,Lenny Kravitz,Honey,87,87,2,,,,
89,up,Billy Joel,Uptown Girl,91,43,137,,,,
90,down,Ben E. King,Stand By Me,63,56,3,,,,
91,-,Bring Me The Horizon,DArkSide,-,91,1,,,,
92,-,Bring Me The Horizon,n/A,-,92,1,,,,
93,-,Bruce Springsteen,Born to Run,-,39,34,,,,
94,-,Lenny Kravitz,TK421 (Album Version),-,94,1,,,,
95,up,Stevie Nicks,Edge of Seventeen,99,50,30,,,,
96,-,Bon Jovi,You Give Love a Bad Name,-,53,60,,,,
97,down,The Rolling Stones,You Can't Always Get What You Want,94,61,33,,,,
98,down,Bring Me The Horizon & Underoath,a bulleT w- my namE On,96,96,2,,,,
99,-,Golden Earring,When the Lady Smiles,-,74,10,,,,
100,-,Culture Club,Karma Chameleon,-,27,86,,,,
