Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,7,1,180,70,2019-11-17,63,2019-12-08
2,down,Gnarls Barkley,Crazy,1,1,215,,,,
3,-,BABYMETAL & Electric Callboy,RATATATA,-,3,1,,,,
4,down,Abel,Onderweg,2,1,204,,,,
5,down,Racoon,No Mercy,4,1,197,,,,
6,up,Racoon,Don't Give Up the Fight,6,2,178,,,,
7,up,Disturbed,The Sound of Silence,8,1,190,,,,
8,up,Journey,Don't Stop Believin',9,1,162,,,,
9,up,Eagles,Hotel California,10,1,209,,,,
10,up,U.S.A. for Africa,We Are the World,12,1,129,,,,
11,up,Racoon,Took a Hit,13,7,118,,,,
12,up,Racoon,Liverpool Rain,14,8,113,,,,
13,down,AC/DC,Highway to Hell,3,1,119,,,,
14,up,Kansas,Dust In the Wind,16,1,110,,,,
15,up,Editors,Papillon,17,8,85,,,,
16,up,Acda & De Munnik,Het Regent Zonnestralen,18,3,81,,,,
17,up,Survivor,Eye of the Tiger,19,1,101,,,,
18,down,VanVelzen,When Summer Ends,11,6,136,,,,
19,up,Lenny Kravitz,The Chamber,21,15,79,,,,
20,up,Emmelie de Forest,Only Teardrops,23,16,69,,,,
21,up,LINKIN PARK,In the End,26,12,22,,,,
22,up,Chris Rea,Driving Home for Christmas,25,1,79,45,2019-12-22,45,2019-12-22
23,down,Golden Earring,Radar Love,5,1,194,,,,
24,-,The Rolling Stones,Sympathy for the Devil,-,9,31,,,,
25,-,Kiss,I Was Made for Lovin' You,-,25,9,,,,
26,-,Queen,I Want To Break Free,-,13,35,,,,
27,-,Mark Knopfler & Emmylou Harris,Love and Happiness,-,27,1,,,,
28,down,Golden Earring,When the Lady Smiles,15,11,95,,,,
29,down,Nickelback,How You Remind Me,20,14,104,,,,
30,down,The Goo Goo Dolls,Iris,22,16,70,,,,
31,-,Tommy Boyce,The Gypsy Song,-,31,1,,,,
32,-,Lenny Kravitz,Paralyzed,-,32,1,,,,
33,-,Jesse Harris,Great Horse,-,33,1,,,,
34,-,Collateral,Game Changer (feat. Sky Davids),-,34,1,,,,
35,-,Thin Lizzy,"Hollywood (Down On Your Luck) [Live at the Hammersmith Odeon, 1981]",-,35,1,,,,
36,-,The Allman Brothers Band,Jessica (Unedited Version),-,36,1,,,,
37,-,The Dirty Denims,Hell of a Night,-,37,1,,,,
38,-,Love and Death,By the Way,-,38,1,,,,
39,-,Thin Lizzy,Thunder and Lightning,-,39,1,,,,
40,-,Bywater Call,As If,-,40,1,,,,
41,-,Guns N' Roses,November Rain,-,7,79,,,,
42,-,Collateral,Glass Sky,-,42,1,,,,
43,-,Love and Death,Watching the Bottom Fall,-,43,1,,,,
44,-,Dylan,House of the Rising Sun,-,44,1,,,,
45,-,Sea Level,Just a Touch,-,45,1,,,,
46,-,Hard-Fi,Don't Go Making Plans,-,46,1,,,,
47,-,Lastkaj 14,Du är inte här (feat. Mindie),-,47,1,,,,
48,-,Changing Tides,10.000 Luchtballonnen – Metal Versie,-,48,1,,,,
49,-,Genesis,Since I Lost You,-,49,1,,,,
50,-,Mystery,Homecoming,-,50,1,,,,
51,-,Within Temptation & Evanescence,The Reckoning (feat. Amy Lee) [Live in Amsterdam],-,51,1,,,,
52,-,Drongo,Hester,-,52,1,,,,
53,-,Grace Bowers & The Hodge Podge,Tell Me Why U Do That,-,53,1,,,,
54,-,Love and Death,The Abandoning,-,54,1,,,,
55,-,Sea Level,Scarborough Fair,-,55,1,,,,
56,-,Sea Level,Nothing Matters but the Fever,-,56,1,,,,
57,-,Knights Of The Realm,Burn,-,57,1,,,,
58,-,Pilli Bebek,Fotograf,-,58,1,,,,
59,-,DevilDriver,Pray for Villains,-,59,1,,,,
60,-,Red Medicine,Come on Over,-,60,1,,,,
61,-,Confusion Field,Atom Child,-,61,1,,,,
62,-,REFORMIST & Changing Tides,Venomous,-,62,1,,,,
63,-,Sea Level,Tidal Wave,-,63,1,,,,
64,-,Collateral,Promiseland,-,64,1,,,,
65,-,Rene and his Aligators,Two Guitars,-,65,1,,,,
66,-,Die Art,Neues Licht,-,66,1,,,,
67,-,Alex Goot & We Are The In Crowd,Just Give Me a Reason,-,67,1,,,,
68,-,Sea Level,Rain in Spain,-,68,1,,,,
69,-,Pulp,Weeds II (The Origin of the Species),-,69,1,,,,
70,-,Illés,Újra Itt Van,-,70,1,,,,
71,-,Changing Tides,A Price To Pay,-,71,1,,,,
72,-,Sea Level,Storm Warning,-,72,1,,,,
73,-,Die Art,Folgen,-,73,1,,,,
74,-,Die Art,Alles was dein Herz begehrt,-,74,1,,,,
75,-,Shinedown,A Symptom Of Being Human,-,75,1,,,,
76,-,King Crimson,Threshold Soundscape (Live in Toronto 2015),-,76,1,,,,
77,-,"Emerson, Lake & Palmer","Still ... You Turn Me On (Live At California Jam, Ontario Motor Speedway, California, USA 6th April 1974)",-,77,1,,,,
78,-,Still Water,One More,-,78,1,,,,
79,-,Die Art,Die Letzten die noch tanzen,-,79,1,,,,
80,-,Alejandro Escovedo,Faith,-,80,1,,,,
81,-,Imelda May,Tainted Love,-,81,1,,,,
82,-,John Wesley Harding,Wreck On the Highway (feat. Bruce Springsteen),-,82,1,,,,
