Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Saturn,1,1,8,,,,
2,up,House of Shem,Have You Ever Seen the Rain,6,2,11,,,,
3,down,Stan Walker,Maori Ki Te Ao,2,2,8,,,,
4,up,Kehlani,After Hours,5,4,3,,,,
5,up,Aqyila,Bloom,8,5,7,,,,
6,down,Muni Long,Made For Me,3,1,13,,,,
7,up,Shivers,Look at 'em Now,7,6,5,,,,
8,-,Lucky Daye,HERicane,-,8,1,,,,
9,up,Miguel,Sure Thing,25,1,112,,,,
10,up,Mario,Let Me Love You,24,2,147,,,,
11,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,1,187,,,,
12,up,Cee Blu,Quite Like You,12,10,5,,,,
13,-,Lauryn Hill,Doo Wop (That Thing),-,2,125,,,,
14,down,Brandy,I Wanna Be Down,13,8,57,,,,
15,up,Destiny's Child,Say My Name (Edit),44,15,12,,,,
16,down,Lauryn Hill,Oh Jerusalem,9,8,4,,,,
17,up,Tina Turner,The Best (Edit),70,12,12,,,,
18,up,El DeBarge,Love Always,19,6,47,,,,
19,-,Beyoncé,Irreplaceable,-,19,17,,,,
20,-,Ciara,Goodies (feat. Petey Pablo),-,14,19,,,,
21,down,Brent Faiyaz,Best Time,18,8,6,,,,
22,up,TLC,No Scrubs,23,2,49,,,,
23,-,Stevie Wonder,Superstition,-,5,84,,,,
24,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,17,13,,,,
25,-,Bryson Tiller,Persuasion (feat. Victoria Monét),-,25,1,,,,
26,-,Whitney Houston,How Will I Know (2000 Remaster),-,5,132,,,,
27,down,Nesian Mystik,For the People,16,10,70,,,,
28,-,Alicia Keys,If I Ain't Got You,-,28,3,,,,
29,-,FLO,Walk Like This,-,29,3,,,,
30,-,Boyz II Men,I'll Make Love to You,-,2,130,,,,
31,-,Ella Mai,Sauce,-,12,52,,,,
32,up,The Commodores,Easy,87,2,48,,,,
33,down,TLC,Waterfalls,17,9,102,,,,
34,down,Adeaze,Getting Stronger,10,10,43,,,,
35,down,Sammy Johns,Chevy Van,27,25,14,,,,
36,down,Mariah Carey,Always Be My Baby,21,21,15,,,,
37,up,Mysie,gin + juice,86,11,22,,,,
38,up,The Hues Corporation,Rock the Boat,63,5,67,,,,
39,-,Mýa,Case of the Ex (O.M.O. 2-Step Mix),-,27,7,,,,
40,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,19,17,,,,
41,-,Jordan Gavet,He Said,-,1,39,,,,
42,-,Trey Songz,Slow Motion,-,42,1,,,,
43,up,Ne-Yo,Because of You,77,10,90,,,,
44,up,Nesian Mystik,Nesian 101,67,5,128,,,,
45,down,Lucy Pearl,Don't Mess With My Man,11,3,31,,,,
46,up,Alicia Keys,A Woman's Worth,95,8,25,,,,
47,-,Jennifer Lopez,If You Had My Love,-,29,13,,,,
