Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,232,,,,
2,up,Beyoncé,If I Were a Boy,2,1,207,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,212,,,,
4,up,Chris Brown,With You,20,1,218,,,,
5,down,CeeLo Green,Bright Lights Bigger City,4,3,223,,,,
6,down,Prince & The Revolution,Purple Rain,5,2,225,,,,
7,down,Ginuwine,Pony,6,4,220,,,,
8,down,Miguel,Sure Thing,7,1,219,,,,
9,up,R. Kelly,Ignition (Remix),9,4,221,,,,
10,down,Ben E. King,Stand By Me,8,1,216,,,,
11,down,Stan Walker,Homesick (Single Version) [feat. Kayo],10,7,219,,,,
12,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),11,6,216,,,,
13,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",12,9,184,,,,
14,down,Khalid,Young Dumb & Broke,13,9,183,,,,
15,down,Mario,Let Me Love You,14,11,171,,,,
16,up,Whitney Houston,I Will Always Love You (2000 Remaster),17,10,153,,,,
17,-,Aaradhna,Wake Up,-,5,128,,,,
18,up,Trey Songz,Heart Attack,19,10,175,,,,
19,down,The Weeknd,Blinding Lights,18,1,210,94,2019-12-01,1,2020-03-01
20,up,Miguel,Adorn,21,12,155,,,,
21,-,Yung Holliday,Leave & Party,-,21,10,,,,
22,up,Shakira & Beyoncé,Beautiful Liar,35,16,116,,,,
23,down,Stan Walker,Maori Ki Te Ao,15,1,9,,,,
24,-,Boyz II Men,A Song for Mama,-,24,3,,,,
25,-,Rick James,"Give It to Me Baby (12"" Version)",-,25,1,,,,
26,up,TLC,Waterfalls,26,8,190,,,,
27,down,SZA,Saturn,22,22,4,,,,
28,-,The Gap Band,You Dropped a Bomb On Me,-,28,1,,,,
29,-,Lucky Daye,HERicane,-,29,1,,,,
30,-,Curtis Mayfield,Move on Up (Remastered),-,30,1,,,,
31,-,Jay Safari,Led Me On,-,31,1,,,,
32,-,The Whispers,And the Beat Goes On (Single Version),-,32,1,,,,
33,-,Shalamar,The Second Time Around,-,33,1,,,,
