Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Saturn,1,1,13,,,,
2,up,SZA,Snooze,2,1,76,,,,
3,up,SZA,Nobody Gets Me,3,3,76,,,,
4,up,The Weeknd,Blinding Lights,4,1,234,94,2019-12-01,1,2020-03-01
5,up,SZA,Kill Bill,5,1,76,,,,
6,up,SZA,Good Days,6,1,178,39,2021-01-03,8,2021-01-10
7,up,Kehlani,After Hours,8,7,7,,,,
8,up,Chris Brown,Under the Influence,9,1,132,,,,
9,down,Muni Long,Made For Me,7,1,18,,,,
10,up,Stan Walker,Maori Ki Te Ao,11,8,13,,,,
11,down,TLC,No Scrubs,10,4,237,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),15,5,237,,,,
13,up,Chris Brown,Angel Numbers / Ten Toes,13,1,28,,,,
14,down,SZA,Open Arms (feat. Travis Scott),12,6,76,,,,
15,up,Childish Gambino,Redbone,29,10,237,,,,
16,up,The Weeknd,Die For You,27,4,146,,,,
17,down,Miguel,Sure Thing,14,1,222,,,,
18,up,Chris Brown,No Guidance (feat. Drake),19,1,237,34,2019-10-06,34,2019-10-06
19,down,Chris Brown & Young Thug,Go Crazy,18,1,211,98,2020-05-31,13,2020-08-16
20,up,The Weeknd,Starboy (feat. Daft Punk),22,3,237,,,,
21,down,Keyshia Cole,Love,20,10,92,,,,
22,up,Daniel Caesar,Best Part (feat. H.E.R.),26,11,237,,,,
23,up,The Weeknd,Save Your Tears,45,4,188,80,2020-03-22,1,2021-03-21
24,down,Bryson Tiller,Don't,21,17,166,,,,
25,up,SZA,I Hate U,25,1,127,,,,
26,down,SZA,Shirt,24,2,82,,,,
27,up,Bryson Tiller,Exchange,28,25,108,,,,
28,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,1,161,76,2021-04-25,2,2021-05-02
29,up,Khalid,Young Dumb & Broke,31,7,237,,,,
30,up,Chris Brown,New Flame (feat. Usher & Rick Ross),30,14,77,,,,
31,down,The Weeknd,Can't Feel My Face,16,3,236,,,,
32,up,Mary J. Blige,Family Affair,32,19,112,,,,
33,down,Chris Brown,Residuals,17,14,5,,,,
34,up,Amy Winehouse,Back to Black,41,34,28,,,,
35,up,Chris Brown,With You,42,30,178,,,,
36,up,Doja Cat,Say So,51,2,236,100,2020-02-02,6,2020-05-03
37,up,Khalid,Talk,49,3,219,86,2019-10-06,86,2019-10-06
38,down,SZA,Broken Clocks,34,11,72,,,,
39,up,Usher,Love In This Club (feat. Young Jeezy),43,13,110,,,,
40,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),33,12,237,,,,
41,down,Chris Brown,Yo (Excuse Me Miss),35,29,130,,,,
42,up,Khalid,Location,60,15,237,,,,
43,up,SZA,Blind,47,3,57,,,,
44,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),40,27,226,,,,
45,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),62,30,140,,,,
46,up,Alicia Keys,No One,57,15,228,,,,
47,down,SZA,Love Language,46,8,34,,,,
48,up,Chris Brown,Forever (Main Version),50,48,125,,,,
49,down,SZA,Special,37,11,30,,,,
50,down,"Brent Faiyaz, Tommy Richman & FELIX!",Upset,38,38,6,,,,
51,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),39,16,237,,,,
52,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),56,44,151,,,,
