Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),1,1,62,,,,
2,up,Spandau Ballet,True,2,2,73,,,,
3,up,TRUE,Letter (Short Size),4,1,49,,,,
4,up,New Order,True Faith (The Morning Sun Extended Remix),17,2,65,,,,
5,up,アヴィーチー,Wake Me Up,5,1,114,,,,
6,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,3,2,22,,,,
7,down,P!nk,True Love (feat. Lily Allen),6,2,16,,,,
8,down,Nikos Oikonomopoulos,Ekptotos Aggelos,7,2,22,,,,
9,up,Konstantinos Argiros,Ti Na Peis Gia Mena (Live 2024),10,5,9,,,,
10,down,Giorgos Mazonakis,Na Pernas,9,5,18,,,,
11,down,Georgios Sabanis,Rota,8,5,13,,,,
12,up,Anna Vissi,Protimo '24,12,12,5,,,,
13,up,Anna Vissi,Lekes,16,8,22,,,,
14,down,Petros Iakovidis,Pes Mou Kati,11,3,20,,,,
15,up,"Δέσποινα Βανδή, Mente Fuerte & Teo Tzimas",Panselinos,15,15,4,,,,
16,down,Teddy Swims,Lose Control,13,10,13,,,,
17,up,APON & Eleni Foureira,Gdysou,18,17,10,,,,
18,down,Haris Alexiou & Christos Mastoras,Esy Me Xereis Pio Poly (Reworks),14,3,25,,,,
19,up,Thodoris Ferris,Eimai Edo Gia Sena,20,14,10,,,,
20,up,Giorgos Kakosaios,Siko Kardia Mou,23,11,18,,,,
21,down,Panos Kiamos,Mia Mikri Zimia,19,4,22,,,,
22,down,Eleni Foureira & Display,Kolima,21,9,27,,,,
23,up,Petros Iakovidis,Apopse Thelo,24,23,2,,,,
24,down,Anastasia,Siga To Prama,22,22,2,,,,
25,up,Melisses,30-40,26,1,49,,,,
26,up,Elli Kokkinou & Nikos Apergis,Thelo Tosa Na Sou Po (Live),29,17,14,,,,
27,up,Antonis Remos,Rotane,32,25,12,,,,
28,down,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),25,2,36,,,,
29,up,Katerina,Ti Ftes Ki Esi,35,29,8,,,,
30,up,Safari Nurzaman,Pantun Bucin,30,30,2,,,,
31,down,"LILA, Sin Laurent & Beyond",ANASAINO KAI ZALIZOMAI,28,28,11,,,,
32,up,Benson Boone,Beautiful Things,43,32,5,,,,
33,up,Stelios Rokkos,Paei,67,33,4,,,,
34,up,Natasa Theodoridou & Foivos,Ena Lathos,34,10,21,,,,
35,down,Vasilis Karras,Kakes Sinithies,27,26,12,,,,
36,down,Anastasia,Floga,31,15,24,,,,
37,down,Brandy,True,33,13,30,,,,
38,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],38,36,11,,,,
39,down,Antonis Remos,Xilia Spirta,37,6,21,,,,
40,down,Nino Xypolitas,Na Gnoristoume?,39,32,10,,,,
41,-,"Katy Garbi, Anastasios Rammos & Foivos",Evaisthisies,-,41,1,,,,
42,down,Dua Lipa,Houdini,36,24,21,,,,
43,up,Argy & Omnya,Aria,44,33,16,,,,
44,up,Sakis Rouvas,Ti Matia,45,38,4,,,,
45,up,Fay Theochari & Foivos,Margarites,47,45,2,,,,
46,-,Peggy Zina,Sighorese Me,-,46,1,,,,
47,down,Nikos Vertis,S' Agapao,42,1,142,,,,
48,up,RAFFA GUIDO,Famax,54,48,2,,,,
49,up,Anastasia,Simadi,77,3,43,,,,
50,-,Nirvana,Smells Like Teen Spirit,-,50,6,,,,
51,down,Sam Smith & Kim Petras,Unholy,41,9,82,,,,
52,up,Playmen & Valeron,Touch Me (feat. Klavdia) [Radio Edit],66,52,4,,,,
53,up,Nikiforos,Pite Tis Ponao,58,37,6,,,,
54,up,Christos Menidiatis & Giorgos Tsalikis,Vale Na Ta Pioume,68,51,3,,,,
55,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),64,4,75,,,,
56,-,Nikos Oikonomopoulos,Apo Erota...,-,2,69,,,,
57,up,Madison Beer,Make You Mine,63,57,4,,,,
58,up,Miley Cyrus,Flowers,62,2,57,,,,
59,down,Nikos Oikonomopoulos,Odos Monaxias,56,2,49,,,,
60,-,Thirty Seconds to Mars,Kings and Queens,-,60,1,,,,
61,-,Marina Satti,ZARI,-,61,2,,,,
62,-,Michalis Hatzigiannis,To Tragoudi Tis Manas Apo To Mous,-,62,1,,,,
63,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',70,12,61,,,,
64,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),59,13,41,,,,
65,down,Georgios Sabanis,Alli Mia Agapi,46,5,29,,,,
66,down,Loreen,Is It Love,51,42,9,,,,
67,up,Dua Lipa,Training Season,75,41,9,,,,
68,up,"The Weeknd, Playboi Carti & Madonna",Popular,76,47,15,,,,
69,up,Taylor Swift,Cruel Summer,87,53,13,,,,
70,down,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),61,3,83,,,,
71,-,Editors,Sugar,-,71,1,,,,
72,-,ZERB & The Chainsmokers,Addicted (feat. Ink),-,72,1,,,,
73,down,Konstantinos Argiros,Elpida,72,1,56,,,,
74,up,Jack Harlow,Lovin On Me,98,59,8,,,,
75,up,REBRN & DANOR,Contigo,79,71,3,,,,
76,-,Ed Sheeran,Bad Habits,-,4,83,,,,
77,up,Purple Disco Machine & Kungs,Substitution,100,28,43,,,,
78,up,Peggy Gou,(It Goes Like) Nanana (Edit),85,7,43,,,,
79,-,Natasa Theodoridou & Foivos,O Hartis,-,12,36,,,,
80,-,Red Hot Chili Peppers,Californication,-,80,3,,,,
81,-,Pedro Cazanova,Selfish Love (feat. Andrea) [Radio Edit],-,81,1,,,,
82,up,Adele,Rolling In the Deep,95,23,20,,,,
83,-,Lena Zevgara,Ola Ta Agapisa,-,83,1,,,,
84,down,Giannis Ploutarhos,Papse Epitelous,52,13,27,,,,
85,-,Christos Menidiatis,O Erotas Me Erota Pernai,-,9,29,,,,
86,-,Georgios Sabanis,Mono Me Sena,-,2,42,,,,
87,up,EDE,Do My Thing (Dixon Rework - Edit),88,54,10,,,,
88,-,Lusaint,Sweet Tooth,-,83,3,,,,
89,-,Katerina Lioliou,I Gineka Tis Zois Sou,-,33,14,,,,
90,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,60,55,8,,,,
91,-,Nikos Oikonomopoulos,Prepi Den Prepi,-,4,67,,,,
92,-,3 Doors Down,Kryptonite,-,54,6,,,,
93,down,Kenya Grace,Strangers,55,43,25,,,,
94,down,"LILA, RACK & Beyond",DEJA VU,78,21,35,,,,
95,-,Konstantinos Argiros & Rack,Telika,-,2,51,,,,
96,down,ZAF & Christos Mastoras,Pes,80,22,27,,,,
97,-,Melisses & Tamta,Ki Ola Teleiosan,-,4,47,,,,
98,down,Christina Salti,Parallili Agapi,65,3,61,,,,
99,-,Billy Idol,L.A. Woman,-,99,1,,,,
100,-,Gianni Romano & Emanuele Esposito,It's Not Right (feat. Helen Tesfazghi) [Radio Edit],-,75,6,,,,
