Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgos Mazonakis,Tosa Vradia,7,1,16,,,,
2,up,SNIK,Diamanti,2,2,4,,,,
3,up,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,4,3,8,,,,
4,up,Lil Nas X,MONTERO (Call Me By Your Name),5,1,7,3,2021-04-04,3,2021-04-04
5,up,The Weeknd,Blinding Lights,11,1,77,94,2019-12-01,1,2020-03-01
6,down,JONY,Love Your Voice,3,3,27,,,,
7,down,Nikos Oikonomopoulos,Emena Na Akous,1,1,26,,,,
8,up,Light,Anexartita,8,6,4,,,,
9,down,Tamta & Mente Fuerte,Den Eisai Edo,6,2,29,,,,
10,up,Michalis Hatzigiannis,Min Argis,17,10,8,,,,
11,down,"Saske, Rack & Beyond",Dokimase Ton,10,8,6,,,,
12,up,Dua Lipa,Levitating,13,12,10,74,2020-04-05,74,2020-04-05
13,up,Eleni Foureira,Dokimase Me,48,13,8,,,,
14,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",62,14,2,84,2021-05-09,17,2021-05-16
15,up,Melisses,Pou ‘Nai I Agapi,19,15,11,,,,
16,down,Masked Wolf,Astronaut In The Ocean,12,1,15,60,2021-02-07,6,2021-04-04
17,up,Tiësto,The Business,21,17,18,52,2021-01-03,18,2021-04-04
18,down,"ATB, Topic & A7S",Your Love (9PM),16,4,14,89,2021-02-21,25,2021-04-04
19,up,Dua Lipa,Levitating (feat. DaBaby),31,13,29,93,2020-10-25,3,2021-05-16
20,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],32,20,9,72,2021-03-07,18,2021-05-16
21,up,Harry Styles,Watermelon Sugar,25,8,58,85,2019-11-17,2,2020-08-23
22,up,Ilias Vrettos,Ton Anthropo Ton Lathos,30,22,10,,,,
23,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),15,6,8,56,2021-03-21,1,2021-03-28
24,up,Helena Paparizou,Deja Vu (feat. Marseaux),28,21,8,,,,
25,up,"Bossikan, FLY LO & RICTA",Full Press,27,23,4,,,,
26,down,Konstantinos Argiros,Tha 'Mai Edo,9,3,18,,,,
27,down,Sin Laurent & TOQUEL,Diamantia,20,12,4,,,,
28,up,Natasa Theodoridou,Gia Mena,43,25,8,,,,
