Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hozier,Too Sweet,-,1,1,,,,
2,up,Coldplay,Viva La Vida,2,1,203,,,,
3,up,Noah Kahan,Stick Season,3,1,29,,,,
4,down,Djo,End of Beginning,1,1,13,,,,
5,up,Coldplay,Adventure of a Lifetime,5,4,235,,,,
6,down,Unknown,What Was I Made For?,4,1,45,,,,
7,up,Lana Del Rey,Summertime Sadness,8,4,109,,,,
8,down,Billie Eilish,when the party's over,6,4,237,99,2019-12-29,27,2020-02-02
9,up,Imagine Dragons,Believer,12,4,237,,,,
10,down,Billie Eilish,bad guy,7,2,237,5,2019-10-06,5,2019-10-06
11,down,Lewis Capaldi,Someone You Loved,10,1,225,4,2019-10-06,4,2019-10-06
12,-,Billie Eilish,LUNCH,-,12,1,,,,
13,-,Tom Odell,Another Love,-,13,1,,,,
14,down,Billie Eilish,ocean eyes,9,8,230,67,2019-12-29,67,2019-12-29
15,up,Lana Del Rey,Video Games (Remastered),15,6,113,,,,
16,up,Glass Animals,Heat Waves,21,1,188,75,2021-02-28,71,2021-03-07
17,down,Lord Huron,The Night We Met,13,3,235,,,,
18,up,Coldplay,Yellow,19,3,235,,,,
19,-,Vance Joy,Riptide,-,19,69,,,,
20,down,Billie Eilish,everything i wanted,11,1,236,53,2019-11-17,3,2019-11-24
21,down,Tones and I,Dance Monkey,16,1,237,6,2019-10-06,1,2019-11-10
22,up,Taylor Swift,cardigan,30,1,124,72,2020-07-26,1,2020-08-02
23,up,Portugal. The Man,Feel It Still,27,12,237,,,,
24,down,Lana Del Rey,Born to Die,22,18,87,,,,
25,-,Hozier,Take Me to Church,-,25,1,,,,
26,up,Coldplay,Hymn for the Weekend,36,7,237,,,,
27,down,Billie Eilish,Happier Than Ever,24,1,147,,,,
28,down,Bakar,Hell N Back (feat. Summer Walker),25,12,7,,,,
29,down,girl in red & Sabrina Carpenter,You Need Me Now?,18,3,9,,,,
30,up,Imagine Dragons,Thunder,35,14,237,,,,
31,down,イマジン・ドラゴンズ,Demons,29,26,174,,,,
32,up,Arctic Monkeys,I Wanna Be Yours,33,3,121,,,,
33,up,Rosa Linn,SNAP,44,1,93,,,,
34,-,Billie Eilish,CHIHIRO,-,34,1,,,,
35,down,Coldplay,A Sky Full of Stars,17,2,236,,,,
36,down,Arctic Monkeys,Do I Wanna Know?,34,4,199,,,,
37,up,Lana Del Rey,West Coast,40,34,63,,,,
38,up,Declan McKenna,Brazil,72,8,32,,,,
39,down,Mitski,My Love Mine All Mine,28,3,35,,,,
40,-,Billie Eilish,SKINNY,-,40,1,,,,
41,down,The Neighbourhood,Sweater Weather,31,3,201,77,2021-01-10,63,2021-02-07
42,down,Coldplay,Everglow,37,13,105,,,,
43,down,Cigarettes After Sex,Apocalypse,42,14,147,,,,
44,up,Arctic Monkeys,505,46,29,137,,,,
45,-,Billie Eilish,BIRDS OF A FEATHER,-,45,1,,,,
46,down,Lewis Capaldi,Bruises,39,6,227,,,,
47,up,Kings of Leon,Sex on Fire,51,21,192,,,,
