Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amphibious Zoo Music,Sweet Avalon,1,1,15,,,,
2,up,Billie Eilish,Your Power,2,2,3,74,2021-05-02,5,2021-05-09
3,up,Lewis Capaldi,Someone You Loved,3,1,80,4,2019-10-06,4,2019-10-06
4,up,Billie Eilish,bad guy,5,2,80,5,2019-10-06,5,2019-10-06
5,down,Lewis Capaldi,Bruises,4,1,80,,,,
6,up,Tones and I,Dance Monkey,8,1,80,6,2019-10-06,1,2019-11-10
7,up,Portugal. The Man,Feel It Still,11,4,80,,,,
8,down,Lewis Capaldi,Before You Go,6,1,78,45,2019-11-24,10,2020-08-30
9,up,girl in red,Serotonin,12,2,11,,,,
10,down,girl in red,You Stupid Bitch,7,7,5,,,,
11,up,Imagine Dragons,Believer,50,7,80,,,,
12,up,コールドプレイ,パラダイス,13,8,80,,,,
13,up,Coldplay,Higher Power,88,13,2,46,2021-05-16,46,2021-05-16
14,up,Panic! At the Disco,High Hopes,14,6,80,,,,
15,up,Coldplay,Fix You,15,8,79,,,,
16,down,girl in red,Body And Mind,9,9,3,,,,
17,up,Imagine Dragons,Bad Liar,18,1,80,,,,
18,up,Billie Eilish,when the party's over,26,8,80,99,2019-12-29,27,2020-02-02
19,down,Imagine Dragons,Thunder,17,9,80,,,,
20,up,Fun.,Some Nights,81,5,63,,,,
21,down,girl in red,hornylovesickmess,10,10,3,,,,
22,up,Tom Grennan,Little Bit of Love,24,16,8,,,,
23,down,Billie Eilish,Therefore I Am,20,3,27,97,2020-11-15,4,2020-11-22
24,-,Coldplay,A Sky Full of Stars,-,20,61,,,,
25,up,Imagine Dragons,Whatever It Takes,27,13,41,,,,
26,down,Imagine Dragons,Follow You,16,4,10,,,,
27,down,Ashe & FINNEAS,Till Forever Falls Apart,23,23,2,,,,
28,up,Billie Eilish,everything i wanted,33,3,79,53,2019-11-17,3,2019-11-24
29,up,Coldplay,Adventure of a Lifetime,45,14,59,,,,
30,up,Joan Osborne,One of Us,32,11,69,,,,
31,up,Coldplay,Viva La Vida,38,21,44,,,,
32,up,Halsey,Without Me,75,7,80,33,2019-10-06,29,2019-10-27
33,up,Arctic Monkeys,Do I Wanna Know?,84,32,33,,,,
34,up,Coldplay,Yellow,42,13,61,,,,
35,up,Coldplay,Hymn for the Weekend,36,15,65,,,,
36,up,Hedda Mae,What Do You Want From Me,37,9,39,,,,
37,down,girl in red,Did You Come?,19,19,3,,,,
38,down,Billie Eilish,my future,31,2,25,7,2020-08-09,7,2020-08-09
39,down,Vance Joy,Riptide,22,11,38,,,,
40,down,Creme de la Creme,Crème De La Crème,30,17,4,,,,
41,up,Billie Eilish,ocean eyes,47,12,80,67,2019-12-29,67,2019-12-29
42,up,SHAED,Trampoline,63,8,78,55,2019-10-06,51,2019-11-10
43,-,WALK THE MOON,Shut Up and Dance,-,16,74,,,,
44,down,Alanis Morissette,Ironic (2015 Remastered),43,15,53,,,,
45,up,イマジン・ドラゴンズ,Radioactive,71,15,33,,,,
46,up,SANDMO,I'm Not Her (feat. Vinil),83,46,8,,,,
47,up,Harry Kluge,Maryland,79,47,2,,,,
48,-,Doctor Fantasy,Sebastian Foss Solevåg,-,48,1,,,,
49,down,girl in red,Midnight Love,25,9,22,,,,
50,down,Pearl Jam,Even Flow,48,31,55,,,,
51,-,Daniel Kvammen,Daue Fugla,-,27,27,,,,
52,up,The Neighbourhood,Sweater Weather,54,22,32,77,2021-01-10,63,2021-02-07
53,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,9,42,,,,
54,down,Coldplay,Viva La Vida (Live in Buenos Aires),28,19,47,,,,
55,down,Lord Huron,The Night We Met,51,29,80,,,,
56,up,Imagine Dragons,Natural,58,31,65,,,,
57,up,Pearl Jam,Animal,80,48,30,,,,
58,up,Rage Against the Machine,Killing In the Name,62,14,59,,,,
59,up,Glass Animals,Heat Waves,65,23,30,75,2021-02-28,71,2021-03-07
60,down,Red Hot Chili Peppers,Under the Bridge,44,17,38,,,,
61,down,Nirvana,Smells Like Teen Spirit,60,41,56,,,,
62,up,Green Day,When I Come Around,72,42,22,,,,
63,down,Billie Eilish,bury a friend,61,7,80,,,,
64,-,Fun.,We Are Young (feat. Janelle Monáe),-,15,35,,,,
65,down,Lukas Graham,7 Years,59,15,59,,,,
66,down,Billie Eilish,i love you,56,15,73,,,,
67,-,X Ambassadors,Renegades,-,7,49,,,,
68,up,Oasis,Wonderwall (Remastered),78,48,16,,,,
69,-,Alice In Chains,Man In the Box,-,44,26,,,,
70,down,girl in red,Apartment 402,39,39,2,,,,
71,-,Marthe Valle,Modig,-,38,11,,,,
72,down,Dominic Fike,3 Nights,57,12,66,,,,
73,down,Massmedia,Sveriges Radio,53,26,76,,,,
74,down,Red Hot Chili Peppers,Californication,40,15,68,,,,
75,-,twenty one pilots,Stressed Out,-,23,53,,,,
76,-,Alanis Morissette,Thank You,-,7,72,,,,
77,-,Red Hot Chili Peppers,Otherside,-,12,61,,,,
78,down,girl in red,Rue,35,6,30,,,,
79,down,girl in red,.,46,46,2,,,,
80,down,Lorde,Royals,52,11,61,,,,
81,down,Marina and The Diamonds,Bubblegum Bitch,68,49,12,,,,
82,-,Foo Fighters,Everlong,-,27,28,,,,
83,down,girl in red,I'll Call You Mine,21,21,3,,,,
84,down,Linkin Park & Jay-Z,Numb / Encore,69,23,45,,,,
85,-,Rag'n'Bone Man,Human,-,54,40,,,,
86,-,Benny Sings & Emily King,Miracles (feat. Peter CottonTale),-,86,1,,,,
87,down,Billie Eilish,No Time To Die,73,3,64,78,2020-02-16,7,2020-02-23
88,-,Portugal. The Man,Live in the Moment,-,66,4,,,,
89,down,The White Stripes,Seven Nation Army,86,81,6,,,,
90,down,イマジン・ドラゴンズ,On Top of the World,34,21,73,,,,
91,up,Foster the People,Pumped Up Kicks,92,30,48,,,,
92,up,Billie Eilish,wish you were gay,100,22,60,,,,
93,-,whovmi,03/11/18 23:03,-,69,6,,,,
94,up,Lewis Capaldi,Hold Me While You Wait,98,28,75,71,2019-10-06,65,2019-10-27
95,-,Daniel Kvammen,Du Fortenar Ein Som Meg,-,39,10,,,,
96,down,Kings of Leon,Sex on Fire,29,11,38,,,,
97,-,Red Hot Chili Peppers,Scar Tissue,-,88,3,,,,
98,-,Of Monsters and Men,Little Talks,-,98,1,,,,
99,down,Vampire Weekend,This Life,95,48,28,,,,
100,-,Billie Eilish,you should see me in a crown,-,22,56,,,,
