Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ryu Matsuyama,Snail (feat. Daichi Yamamoto),8,1,7,,,,
2,-,Cxrlsen,Kaze Ga Fuite Iru,-,1,1,,,,
3,up,Acro Jazz Laboratories,I Like It,6,1,108,,,,
4,-,Huh!,1번,-,4,1,,,,
5,-,SALU,GIFTED feat. RIEHATA,-,5,1,,,,
6,-,I.B.C.,Oye Mi Ritmo,-,6,2,,,,
7,-,DOBERMAN INFINITY,INTRO,-,7,10,,,,
8,-,Higher Brothers,Friends & Foes (feat. Snoop Dogg),-,8,1,,,,
9,-,SOUL'd OUT,TOKYO通信~Urbs Communication~,-,9,3,,,,
10,up,DOBERMAN INFINITY,NEO STREET,25,4,17,,,,
11,-,Lil Payne,So Fly,-,11,2,,,,
12,up,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),46,9,60,,,,
13,up,トータル,Kissin' You / Oh Honey (Instrumental),17,1,63,,,,
14,-,KREVA,希望の炎,-,14,1,,,,
15,down,Creepy Nuts,Lazy Boy,14,14,4,,,,
16,up,Elle Teresa,on my Side,29,4,7,,,,
17,-,倖田來未,STRIP,-,3,22,,,,
18,up,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,19,4,60,,,,
19,-,DOBERMAN INFINITY,GA GA SUMMER,-,1,36,,,,
20,-,DOBERMAN INFINITY,LOVE U DOWN,-,6,17,,,,
21,-,リブロ,対話 Feat.Momoe Shimano A.k.a. MOE'T,-,21,1,,,,
22,-,Sikander Kahlon & Kaka Sady,Butter Flow,-,12,11,,,,
23,up,SKRYU & TOSHIKI HAYASHI(%C),Vent,51,20,7,,,,
24,-,Styles P,Super Gangster,-,3,5,,,,
25,-,Melo Kan,Kan Go,-,3,2,,,,
26,up,CIMBA,MY GIRL,26,14,7,,,,
27,-,クボタカイ,MIDNIGHT DANCING,-,11,2,,,,
28,down,空音,Hug feat. kojikoji (Fantasy club ver.),24,6,27,,,,
29,-,スピーチ,Cruisin' in My Super Beetle,-,29,1,,,,
30,up,Creepy Nuts,のびしろ,52,1,5,,,,
31,-,KREVA,君に、胸キュン。-浮気なヴァカンス-,-,31,2,,,,
32,-,James Brown,Cold Sweat,-,32,1,,,,
33,-,マイノ,All the Above (feat. T-Pain),-,20,3,,,,
34,-,Tom Doolie,Awake,-,8,5,,,,
35,-,DOBERMAN INFINITY,GATES,-,5,17,,,,
36,-,Eminem,Walk On Water (feat. Beyoncé),-,7,9,,,,
37,-,EXILE SHOKICHI×CrazyBoy,Pull Up,-,16,1,,,,
38,-,Def Tech,The Come Back,-,38,1,,,,
39,-,Common,When We Move (feat. Black Thought & Seun Kuti),-,33,6,,,,
40,-,Str8 Bangaz,Dior Plates (feat. Bless Picasso),-,40,1,,,,
41,up,Drake,Champagne Poetry,45,23,5,,,,
42,-,BENTO KIDZ,Step back,-,3,2,,,,
43,-,詩音,GIRLICIOUS feat.DJ☆GO,-,42,1,,,,
44,down,Trippie Redd,Rich MF (feat. Polo G & Lil Durk),31,31,4,,,,
45,-,Trailers Trash,"Yourself feat.HYENA,ES-PLANT",-,45,1,,,,
46,-,MoNa a.k.a Sad Girl,Love Sicknesss Feat.GIPPER,-,7,1,,,,
47,-,"ニューリー, Jinmenusagi & Utae",胚芽の星,-,37,3,,,,
48,-,Will Smith,Men In Black,-,1,4,,,,
49,down,Awich,御願,41,18,29,,,,
