Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lazyeye,Oldy,8,1,0,,,,
2,up,lyrical school,ドゥワチャライク,6,2,0,,,,
3,down,Zeebra,AFTER PARTY Feat. 安室奈美恵,2,1,0,,,,
4,up,BTS,Crystal Snow,5,2,0,,,,
5,-,Lino Krizz e Nanah Souza,Do Seu Lado,-,5,0,,,,
6,up,J. Loree,Idols,14,2,0,,,,
7,up,Blaxxz,Tenchi Muyo,10,2,0,,,,
8,-,DOBERMAN INFINITY,to YOU,-,4,0,,,,
9,-,Lino Krizz,When U Smile,-,9,0,,,,
10,-,Guy,Let's Chill,-,7,0,,,,
11,up,BTS,Let Go,24,3,0,,,,
12,-,DOBERMAN INFINITY,PARTY IN THE AIR,-,8,0,,,,
13,-,RIP SLYME,楽園ベイベー,-,13,0,,,,
14,-,Dohan,Kyoto Blues,-,11,0,,,,
15,-,Beatmaster,さらに夜へ急ぐ,-,1,0,,,,
16,-,BTS,IDOL (Japanese ver.),-,3,0,,,,
17,up,SKY-HI,23:59,20,4,0,,,,
18,-,Def Tech,My Way,-,1,0,,,,
19,-,KOWICHI,7 (feat. Minami (CREAM)),-,19,0,,,,
20,down,BTS,Blood Sweat & Tears (Japanese Version),9,5,0,,,,
21,-,Bakes,Come Together,-,2,0,,,,
22,-,"Tyler, The Creator",I THINK,-,22,0,,,,
23,up,Young Dalu,Season,35,23,0,,,,
24,-,"ANARCHY, SWAY & CRAZYBOY",FUNK JUNGLE,-,13,0,,,,
25,-,Nelly,Flap Your Wings,-,20,0,,,,
26,-,DOBERMAN INFINITY,Departure,-,5,0,,,,
27,up,BTS,MIC Drop (Japanese Version),30,7,0,,,,
28,down,HI-D,Can’t Go Back,22,3,0,,,,
29,up,ERONE,UPGRADE,40,29,0,,,,
30,up,BTS,Not Today (Japanese Version),37,13,0,,,,
31,-,The Supremes,You Can't Hurry Love,-,5,0,,,,
32,-,KREVA,One feat. JQ from Nulbarich,-,18,0,,,,
33,-,Brother Ali,Forest Whitaker,-,33,0,,,,
34,-,DOBERMAN INFINITY,XROSS THE LINE,-,6,0,,,,
35,-,DOBERMAN INFINITY,GA GA SUMMER,-,1,0,,,,
36,down,BTS,Go Go (Japanese Version),25,19,0,,,,
37,-,FNCY,AOI夜,-,37,0,,,,
38,-,詩音,Last Song 〜secret of my heart〜,-,7,0,,,,
39,-,DOBERMAN INFINITY,SAY YEAH!!,-,12,0,,,,
40,-,Normcore Boyz,ANTI SOCIAL CLUB,-,40,0,,,,
41,-,Missy Elliott,We Run This (Without Manicure Interlude),-,28,0,,,,
42,-,DOBERMAN INFINITY,GATES,-,5,0,,,,
43,down,BTS,DNA (Japanese Version),16,1,0,,,,
44,-,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),-,9,0,,,,
45,-,DJ Khaled,Just Us (feat. SZA),-,25,0,,,,
46,-,Diana Ross,I'm Coming Out,-,2,0,,,,
47,-,DOBERMAN INFINITY,LOVE U DOWN,-,6,0,,,,
48,-,BTS,Spring Day (Japanese Version),-,3,0,,,,
49,-,PETZ,CHROME HEARTS (feat. Gab3 & kZm),-,49,0,,,,
50,-,Big Sean,Bezerk (feat. A$AP Ferg & Hit-Boy),-,50,0,,,,
51,-,The Black Eyed Peas,Pump It,-,4,0,,,,
52,-,S7ICKCHICKs,No more,-,52,0,,,,
53,-,Pusha T,Coming Home (feat. Ms. Lauryn Hill),-,53,0,,,,
54,-,HOME MADE 家族,アイコトバはア・ブラ・カダ・ブラ ~HOME MADE 家族 vs 米米CLUB~,-,12,0,,,,
55,-,Fun Lovin' Criminals,Korean Bodega,-,42,0,,,,
56,-,Post Malone,Goodbyes (feat. Young Thug),-,6,0,10,2019-10-06,10,2019-10-06
