Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Funky DL,Don't Even Try It,-,1,1,,,,
2,down,Lazyeye,Oldy,1,1,17,,,,
3,-,Nujabes,reflection eternal,-,3,1,,,,
4,-,RIP SLYME,FUNKASTIC,-,1,4,,,,
5,-,レイ・ジェイ,Let It Go,-,5,1,,,,
6,-,V6,Break Bread,-,6,4,,,,
7,-,Boogey,Solo (feat. Jazzz & Kemi Smallzz),-,7,1,,,,
8,up,Will Smith,Gettin' Jiggy Wit It,51,2,3,,,,
9,up,DOBERMAN INFINITY,いつか,26,4,8,,,,
10,-,デヴィン・ザ・デュード,Don’t Wait (feat. DMG & Spice 1),-,6,2,,,,
11,down,ちゃんみな,ボイスメモ No. 5,2,2,2,,,,
12,-,soul,No Go,-,12,1,,,,
13,-,空音,Hug feat. kojikoji (Fantasy club ver.),-,6,3,,,,
14,-,DOBERMAN INFINITY,JUMP AROUND ∞,-,1,6,,,,
15,up,Roddy Ricch,The Box,43,4,6,91,2019-12-08,2,2020-02-16
16,up,Flo Rida,Low (feat. T-Pain),16,1,4,,,,
17,up,DOBERMAN INFINITY,to YOU,22,4,6,,,,
18,-,Eminem,River (feat. Ed Sheeran),-,3,3,,,,
19,up,Acro Jazz Laboratories,I Like It,23,1,17,,,,
20,-,A Tribe Called Quest,Vibes and Stuff,-,4,1,,,,
21,up,Outkast,Hey Ya! (Radio Mix/Club Mix),36,2,2,,,,
22,up,DJ ATSU,houkago (Remix) [feat. BULL & YOU-KID],25,22,4,,,,
23,-,Vanilla Ice,Ice Ice Baby,-,1,2,,,,
24,down,BTS,Crystal Snow,17,2,15,,,,
25,up,Rejeneration,Bad Bitches,27,25,2,,,,
26,up,Roddy Ricch,High Fashion (feat. Mustard),46,25,6,78,2019-12-15,22,2020-02-16
27,-,D Smoke,Gaspar Yanga (feat. Snoop Dogg),-,27,1,,,,
28,up,J. Loree,Idols,33,2,6,,,,
29,down,The Black Eyed Peas,Hey Mama,15,5,4,,,,
30,down,DJ TY-KOH & B RAND,つるむ,24,24,3,,,,
31,-,Souls of Mischief,93 'Til Infinity,-,9,1,,,,
32,up,DOBERMAN INFINITY,INFINITY,41,1,12,,,,
33,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,1,4,,,,
34,up,Nelly,Dilemma (feat. Kelly Rowland),53,9,2,,,,
35,up,トータル,Kissin' You / Oh Honey (Instrumental),42,1,8,,,,
36,down,The Black Eyed Peas,Don't Lie,14,3,4,,,,
37,-,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,-,37,1,,,,
38,down,SKY-HI,Don't Worry Baby Be Happy feat.STAMP,31,9,3,,,,
39,-,DJ CHARI & DJ TATSUKI,"JET MODE (feat. Tyson, SANTAWORLDVIEW, MonyHorse & ZOT on the WAVE)",-,38,1,,,,
40,down,ちゃんみな,note-book,3,3,2,,,,
41,-,RIP SLYME,SPEED KING,-,41,1,,,,
42,-,French Montana & J Balvin,Unforgettable (Latin Remix) [feat. Swae Lee],-,20,1,,,,
43,-,ちゃんみな,ルーシー,-,43,1,,,,
44,-,空音,cocoa feat. kojikoji,-,9,4,,,,
45,down,Jadakiss,Kisses to the Sky (feat. Rick Ross & Emanny),35,29,3,,,,
46,-,Smokey,Coal Miner's Daughter,-,30,1,,,,
47,-,Vip Gutter,Erykah Badu,-,31,3,,,,
48,down,Zeebra,AFTER PARTY Feat. 安室奈美恵,11,1,17,,,,
49,up,Affect,11.Relax #4 (feat. Mic-T),63,3,6,,,,
50,-,Mike Posner,Cooler Than Me (feat. Big Sean),-,34,1,,,,
51,-,Locksmith,Home (feat. Rebecca Nobel) [Live],-,14,1,,,,
52,up,YNW Melly,Suicidal,57,39,8,97,2019-12-01,25,2020-02-02
53,-,Hinda Hicks,If You Want Me,-,23,1,,,,
54,-,Powfu,Death Bed (feat. beabadoobee),-,25,1,100,2020-03-01,7,2020-04-26
55,down,VaVa,自己防衛軍,50,50,2,,,,
56,-,The Black Eyed Peas,Pump It,-,4,3,,,,
57,-,Post Malone,Circles,-,12,2,2,2019-10-06,2,2019-10-06
58,down,ニッキー・ミナージュ,Starships,37,7,2,,,,
59,-,Jack Harlow,Whats Poppin,-,45,1,76,2020-03-22,37,2020-04-19
60,-,ELIONE,Your Love,-,60,1,,,,
61,-,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",-,58,1,33,2020-02-23,33,2020-02-23
62,-,YoungBoy Never Broke Again,Knocked Off,-,62,1,98,2020-02-23,98,2020-02-23
63,-,"PKCZ(R) feat. AFROJACK, CRAZYBOY, ANARCHY, SWAY, MIGHTY CROWN (MASTA SIMON & SAMI-T)",MIGHTY WARRIORS,-,20,1,,,,
64,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,12,1,,,,
65,-,Missy Elliott,Work It (Amended Version),-,21,1,,,,
66,-,Madcon,Beggin (Singback Version),-,66,1,,,,
67,down,Mix Kris-E,Chest Out (64 BPM Piano Approx 1.5 MPH),59,8,14,,,,
68,-,Salt-N-Pepa,Push It,-,31,2,,,,
69,-,BTS,Lights,-,1,1,,,,
70,-,MCU,幸せであるように,-,42,2,,,,
