Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,玖壹壹,你不愛我,8,1,2,,,,
2,-,ワイニー,なにをしているの??,-,2,1,,,,
3,-,Beastie Boys,Fight for Your Right,-,3,2,,,,
4,up,DOBERMAN INFINITY,6 -Six-,6,1,7,,,,
5,-,Run-DMC,Walk This Way,-,5,3,,,,
6,down,Vanilla Ice,Ice Ice Baby,4,1,36,,,,
7,down,Will Smith,Gettin' Jiggy Wit It,5,2,43,,,,
8,up,The Black Eyed Peas,Don't Lie,16,3,43,,,,
9,-,Creepy Nuts,板の上の魔物,-,2,3,,,,
10,-,Sean Kingston,Beautiful Girls,-,6,3,,,,
11,up,Acro Jazz Laboratories,I Like It,11,1,64,,,,
12,up,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),23,9,36,,,,
13,-,DOBERMAN INFINITY,BLACK & RED,-,7,9,,,,
14,up,Skee-Lo,I Wish (Radio Edit),17,1,36,,,,
15,-,Natsu Fuji,Natsuki,-,7,8,,,,
16,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",13,1,23,,,,
17,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),20,12,10,,,,
18,up,Eminem,River (feat. Ed Sheeran),30,3,42,,,,
19,-,Harlem World & メイス,I Really Like It,-,13,4,,,,
20,-,K.O.,きっと、うまくいく,-,2,1,,,,
21,up,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,32,4,31,,,,
22,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),29,22,5,,,,
23,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,4,15,79,2020-04-19,1,2020-07-05
24,down,The Black Eyed Peas,Hey Mama,14,5,41,,,,
25,-,トータル,Kissin' You / Oh Honey (Instrumental),-,1,34,,,,
26,down,Pras,Ghetto Supastar (That Is What You Are),19,3,33,,,,
27,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,3,17,26,2019-10-06,26,2019-10-06
28,up,Diana Ross,I'm Coming Out,53,2,14,,,,
29,-,Ming72,F-R-E-S-H,-,1,13,,,,
30,-,Chris Brown X Tyga,Ayo,-,30,2,,,,
31,-,G-Eazy,Hate the Way (feat. blackbear),-,17,3,,,,
32,down,J. Loree,Idols,31,2,21,,,,
33,-,Kelis,Trick Me,-,11,10,,,,
34,down,Flo Rida,Low (feat. T-Pain),15,1,48,,,,
35,-,KREVA,成功,-,15,2,,,,
36,-,Arrested Development,Ease My Mind,-,3,3,,,,
37,-,Jasser MC,King Queen & Prince,-,5,6,,,,
38,-,D12,My Band,-,18,4,,,,
39,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,37,,,,
40,-,Nelly,Ride Wit Me (feat. City Spud),-,5,13,,,,
41,-,Lusrica,Raindrops,-,41,1,,,,
42,-,Erica Banks,Buss It,-,32,1,,,,
43,-,Beastie Boys,An Open Letter to NYC (Andy Wallace Mix) [Radio Edit],-,43,1,,,,
44,-,The Supremes,You Keep Me Hangin' On,-,8,2,,,,
45,-,Megan Thee Stallion,TRACK 3,-,16,1,100,2020-11-29,80,2020-12-27
46,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,41,2,,,,
47,up,Mary J. Blige,Be Without You (Kendu Mix),57,18,4,,,,
48,-,Post Malone,Circles,-,12,7,2,2019-10-06,2,2019-10-06
49,-,Will Smith,Just Cruisin',-,44,3,,,,
50,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 8,-,50,1,,,,
51,-,DOBERMAN INFINITY,Treasure,-,8,9,,,,
52,-,Aaron Kennedy,Prayer and Patience,-,27,7,,,,
53,down,French Montana & J Balvin,Unforgettable (Latin Remix) [feat. Swae Lee],41,20,7,,,,
54,-,BTS,Save ME,-,2,8,,,,
55,-,Marichal,Historias Cruzadas,-,27,8,,,,
56,-,RIP SLYME,Love & Hate,-,56,1,,,,
57,-,大支,一百分,-,25,3,,,,
58,-,Seek,今宵も,-,58,1,,,,
59,-,Diana Ross,It's My Turn,-,33,1,,,,
60,-,DOBERMAN INFINITY,Arrival - before 5min -,-,9,14,,,,
61,-,Flo Rida,Right Round (feat. Ke$ha),-,26,2,,,,
62,-,Chamillionaire,Good Morning,-,28,3,,,,
63,-,RIP SLYME,AIR CONDITIONER,-,63,1,,,,
64,down,Camoni,Ha Ha Funny Song,56,14,2,,,,
65,-,Whistle,Always and Forever,-,7,4,,,,
66,-,RJD2,A Beautiful Mine (Theme Music From Mad Men),-,66,1,,,,
67,down,woojin,yoshi Ikuzo (feat. BRADYSTREET),54,2,28,,,,
68,-,LEX,Romeo & Juliet,-,68,1,,,,
69,-,"Kanye West featuring Twista, Keyshia Cole & BJ","Impossible (feat. Twista, Keyshia Cole & BJ) [Radio Edit]",-,14,9,,,,
