Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marcoo5k,Miked Up!,-,1,4,,,,
2,up,Flo Rida,Low (feat. T-Pain),13,1,23,,,,
3,-,HOME MADE 家族,Thank You!! (Reborn),-,3,1,,,,
4,-,ASURA,監視下の下で,-,4,2,,,,
5,-,トータル,Kissin' You / Oh Honey (Instrumental),-,1,21,,,,
6,-,デヴィン・ザ・デュード,Don’t Wait (feat. DMG & Spice 1),-,6,5,,,,
7,up,サイプレス上野とロベルト吉野,Let’s Go 遊ぼうZE 2 feat. YOUR SONG IS GOOD,7,2,6,,,,
8,down,Zeebra,AFTER PARTY Feat. 安室奈美恵,5,1,27,,,,
9,-,Ming72,F-R-E-S-H,-,1,3,,,,
10,-,DOBERMAN INFINITY,So White So Bright,-,10,7,,,,
11,-,A Tribe Called Quest,Find a Way,-,11,1,,,,
12,up,The Black Eyed Peas,Hey Mama,24,5,18,,,,
13,up,Eminem,River (feat. Ed Sheeran),22,3,17,,,,
14,-,KREVA,君に、胸キュン。-浮気なヴァカンス- (Inst.),-,14,2,,,,
15,-,BTS,Let Go,-,3,15,,,,
16,down,Acro Jazz Laboratories,I Like It,8,1,36,,,,
17,down,Outkast,Hey Ya! (Radio Mix/Club Mix),12,2,17,,,,
18,down,Nelly,Hot In Herre,4,4,13,,,,
19,-,千晴,Kimi wo Shiritai,-,1,7,,,,
20,-,Snow,Informer,-,1,3,,,,
21,-,DOBERMAN INFINITY,Departure,-,5,6,,,,
22,up,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,36,4,3,,,,
23,-,DOBERMAN INFINITY,BOW WOW WOW,-,7,8,,,,
24,down,Will Smith,Gettin' Jiggy Wit It,17,2,17,,,,
25,-,Lazyeye,Oldy,-,1,23,,,,
26,-,Kanye West,Only One (feat. Paul McCartney),-,13,3,,,,
27,-,T.W.D.Y. featuring Too $hort & Mac Mall,Players Holiday (feat. Mac Mall & Too $hort),-,27,1,,,,
28,-,Diana Ross,Upside Down,-,4,5,,,,
29,down,Shaka J,Idols,20,1,29,,,,
30,-,DOBERMAN INFINITY,SUPER BALL,-,13,5,,,,
31,-,RHYMESTER,ロイヤル・ストレート・フラッシュ,-,31,1,,,,
32,down,The Black Eyed Peas,Don't Lie,16,3,19,,,,
33,-,Nicki Minaj,Starships,-,18,8,,,,
34,up,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),49,9,15,,,,
35,-,Vanilla Ice,Ice Ice Baby,-,1,13,,,,
36,-,サイプレス上野とロベルト吉野,More & More feat. ももいろクローバーZ,-,36,1,,,,
37,-,Beastie Boys,Fight for Your Right,-,3,1,,,,
38,up,Mix Kris-E,Chest Out (64 BPM Piano Approx 1.5 MPH),48,8,22,,,,
39,-,Kris Kross,Jump (Extended Mix),-,28,2,,,,
40,-,Liberty X,Just a Little,-,10,11,,,,
41,-,TroyBoi,ili,-,41,1,,,,
42,-,HI-D,Can’t Go Back,-,3,12,,,,
43,down,Pras,Ghetto Supastar (That Is What You Are),34,3,12,,,,
44,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,9,3,,,,
45,-,KICK THE CAN CREW,Juusyo (feat. Yasuyuki Okamura) [Instrumental],-,4,2,,,,
46,down,Flo Rida,Wild Ones (feat. Sia),32,5,6,,,,
47,-,DOBERMAN INFINITY,to YOU,-,4,11,,,,
48,down,さなり,Hero,10,10,4,,,,
49,down,Skee-Lo,I Wish (Radio Edit),42,1,12,,,,
50,-,Diana Ross,The Boss,-,3,3,,,,
51,-,Marcianos Crew,Today Tomorrow (feat. Catnapp),-,25,3,,,,
52,-,アイロニック,I Wanna Be Your Man (Niteryders Remix),-,35,2,,,,
53,down,Lartiste,Mafiosa (feat. Caroliina),25,15,12,,,,
54,down,KEN THE 390,Teenage dream,47,47,2,,,,
55,-,ニッキー・ミナージュ,Starships,-,7,10,,,,
56,-,Zeebra,"Do What U Gotta Do feat.AI, 安室奈美恵, Mummy-D",-,5,1,,,,
57,-,The Supremes,Baby Love,-,18,1,,,,
58,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,4,5,79,2020-04-19,1,2020-07-05
59,-,DOBERMAN INFINITY,GATES,-,5,6,,,,
60,down,"ISSUGI, JJJ & 5lack",Bitter Dose,45,38,2,,,,
61,-,空音,Fight me feat. yonkey,-,61,1,,,,
62,-,Mike Posner,Cooler Than Me (feat. Big Sean),-,34,5,,,,
63,-,DOBERMAN INFINITY,GA GA SUMMER,-,1,11,,,,
64,-,RIP SLYME,FUNKASTIC,-,1,8,,,,
65,-,V6,Break Bread,-,6,5,,,,
66,-,アレステッド・ディベロップメント,Revolution,-,16,1,,,,
67,-,Puff Daddy & The Family,Do You Know? (feat. The Notorious B.I.G. & Jay-Z),-,13,4,,,,
68,-,MIYACHI,ALLERGY,-,68,1,,,,
69,-,SOUL SCREAM,"Love, Peace & Happiness",-,50,1,,,,
70,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,15,10,,,,
71,down,Ry-lax,Hate Me feat. Yo-Sea,46,46,2,,,,
72,-,Kan Sano,Sit At The Piano,-,42,1,,,,
73,-,Nakenterprise,My Classic Combo,-,35,5,,,,
74,down,ANARCHY,PROCEED,39,39,2,,,,
75,-,"PKCZ(R) feat. AFROJACK, CRAZYBOY, ANARCHY, SWAY, MIGHTY CROWN (MASTA SIMON & SAMI-T)",MIGHTY WARRIORS,-,20,2,,,,
76,-,Bon Voyage,Acanthus,-,9,2,,,,
