Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DOBERMAN INFINITY,INFINITY,2,1,3,,,,
2,up,DOBERMAN INFINITY,We are the one,3,2,2,,,,
3,down,Zeebra,AFTER PARTY Feat. 安室奈美恵,1,1,6,,,,
4,up,Janet Jackson,That's the Way Love Goes,5,1,6,,,,
5,up,STM,YANCHA BOOGIE,15,2,2,,,,
6,down,SonReal,Can I Get a Witness,4,1,6,,,,
7,-,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),-,1,2,,,,
8,-,STUTS,Eternity,-,8,1,,,,
9,down,Shaka J,Idols,6,1,6,,,,
10,-,KEN-RYW,LA-LA-LA night,-,10,2,,,,
11,up,Blaxxz,Tenchi Muyo,28,2,6,,,,
12,-,Post Malone,Circles,-,12,1,2,2019-10-06,2,2019-10-06
13,-,グッチ・メイン,Spotlight (feat. Usher),-,13,2,,,,
14,-,Zeebra,Neva Enuff feat. AKTION,-,14,1,,,,
15,-,The Black Eyed Peas,Where Is the Love?,-,1,2,,,,
16,-,DOBERMAN INFINITY,JUMP AROUND ∞,-,1,1,,,,
17,down,Acro Jazz Laboratories,I Like It,8,1,6,,,,
18,up,Mix Kris-E,Chest Out (64 BPM Piano Approx 1.5 MPH),19,8,5,,,,
19,-,M. Fusion,Rat-tat-tat-tat,-,19,2,,,,
20,-,Fora Kwan,ละลาย (feat. Kt Long Flowing),-,20,1,,,,
21,-,アシャンティ,Christmas Time Again,-,6,1,,,,
22,-,Johnnie Black,Stay (feat. S. Smith),-,22,1,,,,
23,-,Lilac,Futari de Ikou,-,22,1,,,,
24,-,Snow,Informer,-,1,1,,,,
25,-,OutKast,Roses,-,17,1,,,,
26,-,Hood Doctorz,Whirley Bird,-,26,1,,,,
27,-,BTS,Boy With Luv (Japanese ver.),-,5,3,,,,
28,-,Fort Minor,Believe Me (Album Version),-,28,1,,,,
29,down,田我流,あの鐘を鳴らすのは、、俺,25,6,2,,,,
30,down,Lazyeye,Oldy,7,1,6,,,,
31,-,LL Cool J,Mama Said Knock You Out,-,11,1,,,,
32,-,14 Karat Soul,Just the Two of Us,-,17,1,,,,
33,-,Sisqó,Thong Song (feat. Foxy Brown) [Remix],-,33,1,,,,
34,-,Douja,Body Heat,-,15,1,,,,
35,-,DJ T!GHT,INTRO,-,35,1,,,,
36,-,HOME MADE 家族,NO RAIN NO RAINBOW(Fickle Remix),-,36,1,,,,
37,-,Affect,11.Relax #4 (feat. Mic-T),-,3,1,,,,
38,-,woojin,yoshi Ikuzo (feat. BRADYSTREET),-,2,5,,,,
39,-,Juice WRLD,Lucid Dreams,-,21,1,7,2019-12-15,7,2019-12-15
40,-,カーティス・ブロウ,Christmas Rappin',-,6,1,,,,
41,-,BTS,Don't Leave Me,-,1,2,,,,
42,-,"STUTS, BIM, RYO-Z",マジックアワー,-,41,1,,,,
43,up,YNW Melly,Bang Bang,56,43,2,,,,
44,-,Janessa,Truffle Butter,-,44,1,,,,
45,-,倖田來未,STRIP,-,3,5,,,,
46,-,Ovall,Mind Games (Done) [feat. Nicholas Ryan Gant],-,46,1,,,,
47,-,CIMBA,NETFLIX&CHILL (feat. KOWICHI),-,47,1,,,,
48,-,FOLKPRO,1 000 000,-,46,1,,,,
