Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,LAVA,海の見える街 『魔女の宅急便』より,-,1,1,,,,
2,-,Exile,This Is Your Life,-,2,3,,,,
3,up,D.R.S.,Gangsta Lean,5,1,5,,,,
4,up,PSYCHIC FEVER from EXILE TRIBE,Temperature (Prod. JP THE WAVY),4,1,6,,,,
5,-,ULTRA,The Godfather,-,5,1,,,,
6,-,FAKE TYPE.,BARBER SHOP (feat. 青妃らめ),-,2,1,,,,
7,up,Stormzy,Hide & Seek,23,1,52,,,,
8,up,Lonnie,One Night Stand,20,2,36,,,,
9,-,RHYMESTER,旅人よ feat. RHYMESTER,-,1,5,,,,
10,-,ECD,地球ゴマ Version 2,-,8,4,,,,
11,down,SORE BEATZ,Xeribi Zore,1,1,6,,,,
12,-,Post Malone & The Weeknd,One Right Now,-,12,1,,,,
13,-,Cliff,Another Day,-,13,2,,,,
14,-,Hustler E,Trunks Bang,-,3,8,,,,
15,-,Mofa,Tolong Ingatkan,-,15,1,,,,
16,-,WalterBrown,Left Brain // Right Brain,-,16,3,,,,
17,-,詩音,Re:ナミダボシ feat. CLIFF EDGE,-,5,16,,,,
18,down,Aitch & Ashanti,Baby,13,3,43,,,,
19,-,FAKE TYPE.,マンネリウィークエンド (feat. 花譜),-,2,1,,,,
20,-,Lords of the Underground,Chief Rocka,-,20,1,,,,
21,up,Aitch & Ed Sheeran,My G,25,1,48,,,,
22,-,TERU,Mekuru Page,-,22,1,,,,
23,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],8,1,46,,,,
24,up,Vanilla Ice,Ice Ice Baby,27,6,39,,,,
25,down,Coi Leray,Players,7,3,34,,,,
26,-,BE:FIRST,Salvia,-,26,1,,,,
27,down,Bob tik,わたし (Sixtones Remix),18,1,53,,,,
28,up,King Prince,Queen Princess,46,1,17,,,,
29,down,Nicki Minaj,Super Freaky Girl,9,5,4,,,,
30,-,LEVELCORE MC's,立入禁止,-,3,8,,,,
31,up,Ming72,F-R-E-S-H,31,1,65,,,,
32,-,OX,Ox,-,1,15,,,,
33,-,Rude-α,Boy Meets Girl,-,16,6,,,,
34,-,無雲,なにもの,-,7,4,,,,
35,-,Dohan,Kyoto Blues,-,11,10,,,,
36,down,Robert de Boron,Mellow Candle,10,2,44,,,,
37,down,Post Malone,Chemical,21,11,3,,,,
38,-,Tom Doolie,Rehab,-,12,5,,,,
39,-,BTS,Crystal Snow,-,2,73,,,,
40,down,DOBERMAN INFINITY,Departure,33,5,31,,,,
41,-,Hakugaijin,Kimi Wa Kimi Dake,-,8,7,,,,
42,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',50,4,29,,,,
43,-,CoN & KwAkE,One In Five,-,43,1,,,,
44,down,紅桜,酔って候,30,12,3,,,,
45,-,PSYCHIC FEVER from EXILE TRIBE,アシンメトリー,-,21,6,,,,
46,-,Gachimaf,久しぶりだな,-,20,2,,,,
47,down,Will Smith,Gettin' Jiggy Wit It,36,2,118,,,,
48,-,Princesse,Tu rentres quand à Paris ?,-,48,1,,,,
49,-,Douja,Intro,-,8,10,,,,
50,-,PSYCHIC FEVER from EXILE TRIBE,Highlights,-,22,6,,,,
51,-,DOBERMAN INFINITY,いつか,-,4,47,,,,
52,up,Liberty X,Just a Little,52,10,72,,,,
53,-,Cal3Vin,Yah Yah Yah Yah,-,3,7,,,,
54,-,ICE BAHN,本音と建前,-,2,8,,,,
55,-,Salt-N-Pepa,Shoop,-,5,2,,,,
56,-,Ja Rule,Livin' It Up (feat. Case),-,3,28,,,,
57,-,Megan Thee Stallion,TRACK 3,-,16,21,100,2020-11-29,80,2020-12-27
58,-,murakami,That Yeah Yeah,-,37,2,,,,
59,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),53,22,33,,,,
60,-,DOBERMAN INFINITY,INFINITY,-,1,56,,,,
61,-,キンミライガッキ,Sales Time!!,-,61,1,,,,
