Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,パラネル,証拠,-,1,2,,,,
2,-,Snoop Dogg,Snoop Dogg Intro,-,2,1,,,,
3,-,RIP SLYME,黄昏サラウンド,-,2,8,,,,
4,-,BTS,I NEED U,-,4,2,,,,
5,-,Novel Core,独創ファンタジスタ,-,5,2,,,,
6,down,Classified,Things Are Looking Up,4,1,15,,,,
7,up,Will Smith,Gettin' Jiggy Wit It,7,2,89,,,,
8,up,BTS,Save ME,16,2,34,,,,
9,up,BTS,Crystal Snow,24,2,55,,,,
10,up,Pras,Ghetto Supastar (That Is What You Are),10,3,78,,,,
11,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,4,3,,,,
12,up,The Black Eyed Peas,Don't Lie,20,3,102,,,,
13,-,環ROY & Meitei,Flowers (冥丁 Remix),-,13,1,,,,
14,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],6,2,21,,,,
15,-,The Black Eyed Peas,Gone Going,-,2,3,,,,
16,up,Nelly,Hot In Herre,37,4,65,,,,
17,-,Azap HG,Ölüm,-,17,1,,,,
18,-,Post Malone,Circles,-,12,11,2,2019-10-06,2,2019-10-06
19,down,Liberty X,Just a Little,14,10,57,,,,
20,down,Vanilla Ice,Ice Ice Baby,9,1,78,,,,
21,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,1,63,,,,
22,down,Skee-Lo,I Wish (Radio Edit),8,1,80,,,,
23,up,Eminem,River (feat. Ed Sheeran),28,3,88,,,,
24,up,Kelis,Trick Me,30,11,46,,,,
25,-,SHO,TRUST ME TRUST YOU,-,1,1,,,,
26,down,Nelly,Ride Wit Me (feat. City Spud),15,5,56,,,,
27,up,Flo Rida,Low (feat. T-Pain),46,1,104,,,,
28,-,BTS,Don't Leave Me,-,1,43,,,,
29,-,Guru,No Time to Play,-,17,2,,,,
30,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,80,,,,
31,-,毅-TAKESHI,星になる日まで,-,31,1,,,,
32,-,BTS,Lights,-,1,72,,,,
33,-,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,-,4,85,,,,
34,-,Breaux,Say Goodbye (Intermission),-,5,2,,,,
35,-,A Tribe Called Quest,Scenario (LP Mix),-,35,1,,,,
36,-,Reno Street West,Hot Hot Hot,-,14,1,,,,
37,-,Timbaland,Apologize (feat. OneRepublic),-,16,21,,,,
38,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,4,2,,,,
39,-,Nelly,Dilemma (feat. Kelly Rowland),-,9,36,,,,
40,-,House of Pain,Jump Around,-,11,2,,,,
41,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,3,50,26,2019-10-06,26,2019-10-06
42,-,Royal with Cheese,Pastor Gajes Outro,-,42,1,,,,
43,-,Awich,御願,-,18,52,,,,
44,-,Hidetake Takayama,The Last Beginning (feat. Yo Harding),-,44,1,,,,
45,down,Lartiste,Mafiosa (feat. Caroliina),29,15,38,,,,
