Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJみそしるとMCごはん,ジャスタジスイ,10,1,2,,,,
2,up,トータル,Kissin' You / Oh Honey (Instrumental),3,1,11,,,,
3,-,Nujabes,Horizon,-,1,1,,,,
4,up,Mz Boom Bap,Harbinger (Instrumental),11,4,2,,,,
5,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",4,1,3,,,,
6,-,RHYMESTER,B-BOYイズム,-,2,1,,,,
7,-,Yukari Itoh,Konna Yasashii Ame no Hi wa,-,2,1,,,,
8,up,Flo Rida,Low (feat. T-Pain),12,1,10,,,,
9,up,Vanilla Ice,Ice Ice Baby,32,1,7,,,,
10,-,chelmico,Player,-,10,1,,,,
11,up,The Black Eyed Peas,Hey Mama,22,5,8,,,,
12,-,BTS,Let Go,-,3,12,,,,
13,up,Acro Jazz Laboratories,I Like It,18,1,23,,,,
14,-,DOBERMAN INFINITY,BLACK & RED,-,7,3,,,,
15,-,DOBERMAN INFINITY,Arrival - before 5min -,-,9,6,,,,
16,-,HI-D,Can’t Go Back,-,3,8,,,,
17,up,nobodyknows+,ココロオドル(Remix),20,17,6,,,,
18,-,DOBERMAN INFINITY,YOU & I,-,9,5,,,,
19,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,17,1,,,,
20,-,Mix Kris-E,Chest Out (64 BPM Piano Approx 1.5 MPH),-,8,17,,,,
21,down,Eminem,River (feat. Ed Sheeran),13,3,9,,,,
22,up,Shaka J,Idols,65,1,16,,,,
23,up,Will Smith,Gettin' Jiggy Wit It,33,2,9,,,,
24,-,Dix-T,"No Tears No Time, Pt. 2 (feat. MoNa A.k.a. SAD GIRL)",-,4,2,,,,
25,-,DOBERMAN INFINITY,ずっと,-,1,7,,,,
26,up,Roddy Ricch,The Box,41,4,12,91,2019-12-08,2,2020-02-16
27,down,Lazyeye,Oldy,7,1,21,,,,
28,-,The Black Eyed Peas,Don't Lie,-,3,7,,,,
29,-,Bocce Avocado,King of Pong Ping,-,29,1,,,,
30,-,Snow,Informer,-,1,2,,,,
31,-,Dohan,Kyoto Blues,-,11,3,,,,
32,-,BTS,Don't Leave Me,-,1,8,,,,
33,-,スパイダー・ロック,Bitch Boy,-,3,2,,,,
34,-,安井一真,Don't forget,-,33,1,,,,
35,up,Nakenterprise,My Classic Combo,67,35,4,,,,
36,-,Beastie Boys,Triple Trouble,-,36,1,,,,
37,-,SOFFet,がむしゃら凸凹大レース!?,-,37,1,,,,
38,up,Ry-lax,MOONWALKER,39,38,3,,,,
39,-,Rejeneration,Bad Bitches,-,25,3,,,,
40,-,DJ TY-KOH & B RAND,つるむ,-,24,6,,,,
41,-,BTS,MIC Drop (Japanese Version),-,7,1,,,,
42,-,Arrested Development,Mama's Always On Stage,-,8,1,,,,
43,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,41,1,52,2020-04-12,48,2020-04-19
44,-,Diana Ross,Ain't No Mountain High Enough,-,9,3,,,,
45,-,chelmico,爽健美茶のラップ,-,6,2,,,,
46,-,DOBERMAN INFINITY,Striking Back,-,5,2,,,,
47,-,Awadi,Je T'aime,-,47,1,,,,
48,up,Powfu,Death Bed (feat. beabadoobee),49,25,5,100,2020-03-01,7,2020-04-26
49,-,詩音,Last Song 〜secret of my heart〜,-,7,4,,,,
50,-,Elisha La'Verne,I May Be Single (Radio Mix),-,44,2,,,,
51,up,Lil Uzi Vert,Myron,63,51,2,88,2020-03-15,22,2020-03-22
52,-,DOBERMAN INFINITY,INFINITY,-,1,13,,,,
53,-,Run The Jewels,Ooh LA LA (feat. DJ Premier & Greg Nice),-,53,1,,,,
54,-,Zeebra,AFTER PARTY Feat. 安室奈美恵,-,1,21,,,,
55,-,DOBERMAN INFINITY,Departure,-,5,3,,,,
56,-,Will Smith,Just the Two of Us,-,4,1,,,,
57,-,Lartiste,Mafiosa (feat. Caroliina),-,15,6,,,,
58,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,22,1,,,,
59,-,ヘヴィ・D&ザ・ボーイズ,Let It Rain,-,9,1,,,,
