Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,あっこゴリラ,POWER SPOT,15,1,3,,,,
2,-,Deadzz,Yah Yah Yah Yah,-,2,7,,,,
3,-,福原 遥,"道標 (feat. Hiplin, Rin音 & GeG)",-,1,11,,,,
4,-,Mr.Low-D,"櫻の華〜MoTHER〜 (feat. GAYA-K, Licana)",-,4,1,,,,
5,-,竹本秀之,誰かのこと,-,5,6,,,,
6,up,Coi Leray,Players,8,3,6,,,,
7,-,SHO,TRUST ME TRUST YOU,-,1,6,,,,
8,-,Basaa,Tsmt,-,8,1,,,,
9,down,Lonnie,One Night Stand,4,2,6,,,,
10,-,BTS,Airplane pt.2 (Japanese ver.),-,3,4,,,,
11,-,STUTS,"Expressions (feat. Daichi Yamamoto, Campanella, Ryugo Ishida, Akihisa Kitazato, SANTAWORLDVIEW, NENE, SENNINSHO & CHINZA DOPENESS)",-,8,2,,,,
12,down,Post Malone & The Weeknd,One Right Now,11,2,6,,,,
13,down,Classified,Things Are Looking Up,9,1,28,,,,
14,-,A Tribe Called Quest,Check the Rhime,-,14,1,,,,
15,down,Stormzy,Hide & Seek,3,1,23,,,,
16,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],6,1,16,,,,
17,-,Sakura,Best Friend,-,15,1,,,,
18,-,Beat Fatigue,A Seven Flat Five Sharp Eleven,-,18,1,,,,
19,-,BTS,Crystal Snow,-,2,60,,,,
20,down,Aitch & Ashanti,Baby,10,3,15,,,,
21,-,Healy,Reckless,-,9,1,,,,
22,-,DOBERMAN INFINITY,BOW WOW WOW,-,7,24,,,,
23,-,Beat Fatigue,How to Play Jazz Guitar Lesson 1,-,23,1,,,,
24,down,Aitch & Ed Sheeran,My G,18,1,20,,,,
25,down,PSYCHIC FEVER from EXILE TRIBE,TO THE TOP (feat. DVI),7,1,8,,,,
26,down,Malibu Prince,Life Goes On,12,3,6,,,,
27,-,Fibonacci_clique,Rolling Rolling Rolling,-,27,1,,,,
28,-,BTS,Boy With Luv (Japanese ver.),-,5,24,,,,
29,-,詩音 & 大地,Last Day,-,29,1,,,,
30,-,Snow,Informer,-,1,9,,,,
31,-,Fabolous,Into You (feat. Tamia) [Main Mix],-,31,1,,,,
32,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,22,14,,,,
33,down,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,31,4,107,,,,
34,down,Ming72,F-R-E-S-H,26,1,47,,,,
35,down,Vanilla Ice,Ice Ice Baby,20,6,17,,,,
36,down,Will Smith,Miami,33,6,13,,,,
37,down,Will Smith,Gettin' Jiggy Wit It,24,2,97,,,,
38,-,DOBERMAN INFINITY,GATES,-,5,20,,,,
39,down,MESTA NET,オレンジkiss snow man,30,1,18,,,,
40,-,GOMESS,魔女狩り,-,40,1,,,,
41,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',40,4,7,,,,
42,-,BTS,Best Of Me (Japanese Version),-,18,7,,,,
43,-,King Prince,Queen Princess,-,1,3,,,,
44,-,Hustler E,Trunks Bang,-,3,3,,,,
45,-,Mike Posner,Cooler Than Me (feat. Big Sean),-,34,16,,,,
46,-,ちゃんみな,You Just Walked In My Life,-,46,1,,,,
47,-,"ANARCHY, SWAY & CRAZYBOY",FUNK JUNGLE,-,13,3,,,,
48,down,梶ヶ谷cipher,梶ヶ谷STYLE,37,3,13,,,,
49,-,アスタラビスタ,13日の金曜日,-,21,3,,,,
50,-,Uriah,"Nando mo, nando mo, nando mo, NANDO MO",-,12,3,,,,
51,-,디핵,KOKO NI ARU,-,10,4,,,,
52,-,The Black Eyed Peas,Don't Lie,-,3,106,,,,
53,-,Specifics,My Tunes,-,32,4,,,,
54,down,Eminem,River (feat. Ed Sheeran),27,3,95,,,,
55,down,Ja Rule,Livin' It Up (feat. Case),35,3,17,,,,
56,-,DOBERMAN INFINITY,YOU GO I GO WE GO,-,3,11,,,,
57,-,BTS,Spring Day (Japanese Version),-,3,16,,,,
58,-,DOBERMAN INFINITY,LOVE U DOWN,-,6,23,,,,
59,-,STUTS,One (feat. tofubeats),-,25,3,,,,
60,-,ARASHI,Border,-,16,3,,,,
61,-,DOBERMAN INFINITY,D.Island (feat. m-flo),-,8,4,,,,
62,-,Melo Kan,Kan Go,-,3,5,,,,
