Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DARTHREIDER,みんなが笑ってる,-,1,2,,,,
2,-,SOFFet,春風 (インストゥルメンタル),-,2,1,,,,
3,up,Flo Rida,Low (feat. T-Pain),5,1,55,,,,
4,up,BTS,Crystal Snow,34,2,41,,,,
5,up,Skee-Lo,I Wish (Radio Edit),8,1,42,,,,
6,down,The Kid LAROI,WITHOUT YOU,3,1,2,32,2020-12-13,12,2021-02-28
7,up,Pras,Ghetto Supastar (That Is What You Are),11,3,39,,,,
8,-,RHYMESTER,グッド・オールド・デイズ,-,8,1,,,,
9,up,Eminem,River (feat. Ed Sheeran),17,3,49,,,,
10,up,Acro Jazz Laboratories,I Like It,12,1,71,,,,
11,down,Vanilla Ice,Ice Ice Baby,6,1,43,,,,
12,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),24,12,15,,,,
13,up,Will Smith,Gettin' Jiggy Wit It,13,2,50,,,,
14,up,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),42,9,42,,,,
15,-,Eminem,Just Lose It,-,15,2,,,,
16,up,The Black Eyed Peas,Don't Lie,27,3,50,,,,
17,up,The Black Eyed Peas,Hey Mama,18,5,47,,,,
18,-,BTS,Lights,-,1,29,,,,
19,-,Nelly,Hot In Herre,-,4,30,,,,
20,up,French Montana & J Balvin,Unforgettable (Latin Remix) [feat. Swae Lee],29,20,12,,,,
21,up,Liberty X,Just a Little,38,10,31,,,,
22,-,J. Cole,Nobody's Perfect (feat. Missy Elliott),-,22,2,,,,
23,-,Kanye West,Hey Mama (Explicit),-,4,13,,,,
24,-,Mystikal,Shake Ya Ass,-,24,1,,,,
25,-,N.E.R.D,She Wants to Move,-,25,7,,,,
26,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,3,19,26,2019-10-06,26,2019-10-06
27,-,HONEST BOYZ(R),BEPPING SOUND feat. HIROOMI TOSAKA,-,4,12,,,,
28,-,PlentaKill,Sona Back,-,28,1,,,,
29,down,Outkast,Hey Ya! (Radio Mix/Club Mix),7,2,44,,,,
30,up,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,35,4,38,,,,
31,-,Megan Thee Stallion,TRACK 3,-,16,4,100,2020-11-29,80,2020-12-27
32,down,Droogs,From the Original Motion Picture,16,16,2,,,,
33,-,スピーチ,Redemption Song,-,10,5,,,,
34,-,Lartiste,Mafiosa (feat. Caroliina),-,15,23,,,,
35,up,J. Loree,Idols,41,2,27,,,,
36,-,stillichimiya,ズンドコ節,-,16,8,,,,
37,-,DOBERMAN INFINITY,PARTY IN THE AIR,-,8,14,,,,
38,-,Faith Evans,Mesmerized,-,38,1,,,,
39,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,15,19,,,,
40,down,Kelis,Trick Me,25,11,14,,,,
41,-,Beastie Boys,Intergalactic,-,11,4,,,,
42,-,MCミチ,醜いアヒルの子,-,1,9,,,,
43,down,ニッキー・ミナージュ,Starships,28,7,23,,,,
44,-,Elisha La'Verne,I May Be Single (Radio Mix),-,44,4,,,,
45,-,DOBERMAN INFINITY,Sorry,-,5,13,,,,
46,-,DOBERMAN INFINITY,Phase 2,-,28,5,,,,
47,-,トータル,Kissin' You / Oh Honey (Instrumental),-,1,38,,,,
48,-,DOBERMAN INFINITY,2020,-,1,16,,,,
49,-,Puff Daddy,Can't Nobody Hold Me Down (feat. Mase),-,26,2,,,,
50,-,Busta Rhymes,What's It Gonna Be?! (feat. Janet),-,10,2,,,,
51,-,Twopee Southside,Trust Nobody,-,48,1,,,,
52,-,40 Winks,Low Budget Style (Bonus Track),-,4,1,,,,
53,-,French Montana,Unforgettable (feat. Swae Lee),-,25,4,,,,
54,-,Nicki Minaj,Starships,-,18,18,,,,
55,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",14,1,28,,,,
56,-,アレステッド・ディベロップメント,Revolution,-,56,2,,,,
57,-,Jae Millz,OMG (Young Money Remix),-,16,4,,,,
58,-,SALU,Billkaze Swimming School (feat. Mika Nakashima),-,58,1,,,,
