Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Kid LAROI,WITHOUT YOU,-,1,19,32,2020-12-13,12,2021-02-28
2,-,Blacknuss,Rising to the Top,-,2,4,,,,
3,up,Will Smith,Gettin' Jiggy Wit It,5,2,68,,,,
4,-,Dub.AR,Number 1 Fan,-,4,1,,,,
5,-,"AK-69, 般若 & 青山テルマ",On Fire,-,5,1,,,,
6,up,トータル,Kissin' You / Oh Honey (Instrumental),9,1,58,,,,
7,-,Mustard,Ballin’ (feat. Roddy Ricch),-,7,1,,,,
8,-,HONEST BOYZ(R),SAKURA feat. KOBUKURO,-,6,10,,,,
9,-,Boogie The Mann,Fifty Ways,-,9,1,,,,
10,-,Kintaro,Mk (feat. Anderson .Paak),-,10,1,,,,
11,-,2 Chainz,I'm Different,-,11,1,,,,
12,down,Acro Jazz Laboratories,I Like It,10,1,102,,,,
13,up,Skee-Lo,I Wish (Radio Edit),13,1,58,,,,
14,up,The Black Eyed Peas,Don't Lie,15,3,68,,,,
15,-,Tyga,Ayy Macarena,-,15,1,60,2019-12-29,60,2019-12-29
16,down,Vanilla Ice,Ice Ice Baby,8,1,58,,,,
17,down,Flo Rida,Low (feat. T-Pain),6,1,73,,,,
18,up,Eminem,River (feat. Ed Sheeran),26,3,67,,,,
19,-,The Black Eyed Peas,Hey Mama,-,5,55,,,,
20,-,MADKID,REBOOT,-,20,2,,,,
21,-,Ryu Matsuyama,Snail (feat. Daichi Yamamoto),-,1,1,,,,
22,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,3,30,26,2019-10-06,26,2019-10-06
23,-,3rd Bass,Pop Goes the Weasel (Radio Edit),-,23,1,,,,
24,-,Whistle,Always and Forever,-,7,6,,,,
25,down,Acro Jazz Laboratories,Electric Relaxation,22,7,2,,,,
26,down,Pras,Ghetto Supastar (That Is What You Are),24,3,56,,,,
27,up,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],36,5,6,,,,
28,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,57,,,,
29,down,Daichi Yamamoto,Netsukikyu,14,14,3,,,,
30,-,Busta Rhymes,What's It Gonna Be?! (feat. Janet),-,10,4,,,,
31,up,Kelis,Trick Me,54,11,24,,,,
32,up,Nelly,Dilemma (feat. Kelly Rowland),53,9,19,,,,
33,-,Space Got It,All I Want,-,33,1,,,,
34,down,Nelly,Ride Wit Me (feat. City Spud),20,5,30,,,,
35,up,Nelly,Hot In Herre,45,4,42,,,,
36,-,The Pharcyde,B******t (Instrumental),-,36,1,,,,
37,down,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),34,12,26,,,,
38,-,The Black Eyed Peas,Pump It,-,4,17,,,,
39,down,Ming72,F-R-E-S-H,17,1,34,,,,
40,-,Heart Cold,Heart Cold,-,17,2,,,,
41,-,Sikander Kahlon & Kaka Sady,Butter Flow,-,12,10,,,,
42,-,スパイダー・ロック,Bitch Boy,-,3,17,,,,
43,-,Kanye West,Hey Mama (Explicit),-,4,23,,,,
44,-,BTS,Lights,-,1,42,,,,
45,-,Lartiste,Mafiosa (feat. Caroliina),-,15,33,,,,
46,-,Timbaland,Apologize (feat. OneRepublic),-,16,7,,,,
47,-,SKRYU & TOSHIKI HAYASHI(%C),Vent,-,20,1,,,,
48,-,CIMBA,MY GIRL,-,14,1,,,,
49,-,DOBERMAN INFINITY,Departure,-,5,16,,,,
50,-,J Dilla,751,-,50,2,,,,
51,-,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),-,9,56,,,,
52,-,BTS,Don't Leave Me,-,1,29,,,,
53,-,Elisha La Verne,97,-,16,5,,,,
54,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",31,1,41,,,,
55,-,DOBERMAN INFINITY,GA GA SUMMER,-,1,34,,,,
56,-,Common,When We Move (feat. Black Thought & Seun Kuti),-,33,1,,,,
57,-,KOHH,CBD(Remix) [feat. Red Eye & D.O],-,31,1,,,,
58,-,Vanilla Ice,Cool As Ice (Everybody Get Loose) [feat. Naomi Campbell],-,58,1,,,,
59,-,Changing Faces,I Got Somebody Else,-,2,1,,,,
60,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,20,5,,,,
61,-,Eminem,Shake That (feat. Nate Dogg),-,16,2,,,,
62,-,Lily Allen,Ldn,-,7,13,,,,
63,-,방탄소년단,FAKE LOVE (Japanese Version),-,9,1,,,,
64,-,Elle Teresa,on my Side,-,4,1,,,,
65,-,DOBERMAN INFINITY,Phase 2,-,28,7,,,,
66,down,Awich,御願,59,18,24,,,,
67,-,"ニューリー, Jinmenusagi & Utae",胚芽の星,-,37,1,,,,
68,-,Fort Minor,Get Me Gone,-,48,2,,,,
