Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,スチャダラパー & STUTS,Pointless 5 (feat. PUNPEE),-,1,3,,,,
2,-,Nas,It Ain't Hard to Tell,-,2,1,,,,
3,-,aqxa,Sakura Jeans,-,3,1,,,,
4,-,Def Tech,Summer Steppin',-,4,2,,,,
5,up,B.o.B,Nothin' On You (feat. Bruno Mars),29,4,14,,,,
6,-,Pleasebfrank,Whiteberry,-,4,11,,,,
7,-,Robert de Boron,Mellow Candle,-,2,70,,,,
8,-,RIP SLYME,残念ボーイ,-,8,1,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",31,9,4,,,,
10,down,Nelly,Hot In Herre,6,4,77,,,,
11,-,FRiGER playa,Do or Die,-,2,4,,,,
12,up,Nelly,Just a Dream,16,5,19,,,,
13,-,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",-,13,1,,,,
14,down,Creepy Nuts,のびしろ,9,1,20,,,,
15,down,Bob tik,わたし (Sixtones Remix),14,1,79,,,,
16,-,Biig Piig,Vice City,-,2,18,,,,
17,-,ちゃんみな,命日,-,1,7,,,,
18,up,Creepy Nuts,Bling-Bang-Bang-Born,22,1,19,,,,
19,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,115,,,,
20,-,BTS,Airplane pt.2 (Japanese ver.),-,3,20,,,,
21,-,El Makariio,Lupi Lupi,-,21,1,,,,
22,down,OX,Ox,8,1,26,,,,
23,-,竹本秀之,誰かのこと,-,5,18,,,,
24,down,BTS,Boy With Luv (Japanese ver.),20,5,43,,,,
25,up,Eminem,Sing for the Moment,32,25,2,,,,
26,-,Jay Payd,Feels Better,-,26,1,,,,
27,down,DOBERMAN INFINITY,INFINITY,4,1,73,,,,
28,-,"PKCZ(R) feat. AFROJACK, CRAZYBOY, ANARCHY, SWAY, MIGHTY CROWN (MASTA SIMON & SAMI-T)",MIGHTY WARRIORS,-,20,9,,,,
29,-,Jack Harlow,First Class,-,5,9,,,,
30,-,CYPRUS,Kumo No Ue,-,6,4,,,,
31,-,梶ヶ谷cipher,梶ヶ谷STYLE,-,3,35,,,,
32,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,2,17,,,,
33,-,Social House,Magic in the Hamptons (feat. Lil Yachty),-,14,13,,,,
34,-,€NEL,SORE ZORE,-,11,6,,,,
35,up,KEMARL1FAM,Outro,36,14,5,,,,
36,-,Janet Jackson,"Any Time, Any Place (R. Kelly Remix)",-,1,10,,,,
37,-,LEX,大金持ちのあなたと貧乏な私,-,37,1,,,,
38,-,SEAMO,KOBUSHI,-,27,5,,,,
39,-,BTS,Go Go (Japanese Version),-,19,16,,,,
40,-,Prince La'kid,Can't Stop Right Now,-,8,34,,,,
41,-,Number_i,BON,-,41,1,,,,
42,-,Flo Rida,Right Round (feat. Ke$ha),-,26,4,,,,
43,-,GOiTO,Rakugaki Magic,-,43,1,,,,
44,-,Fergie,Big Girls Don't Cry (Personal),-,29,2,,,,
45,-,Jim,Ashita Wa Ashita Kyou Wa Kyou,-,2,13,,,,
46,-,Gachimaf,久しぶりだな,-,20,4,,,,
47,-,ちゃんみな,TOKYO 4AM,-,29,8,,,,
48,down,Hamzah,Let's Try This One More Time,15,1,21,,,,
49,-,Liberty X,Just a Little,-,10,87,,,,
50,-,Basick,U R Not Alone,-,3,6,,,,
