Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,RIP SLYME,FUNKASTIC,-,1,12,,,,
2,up,Robsta,About You,27,2,2,,,,
3,-,SHO,月火水木金土日,-,3,1,,,,
4,down,Acro Jazz Laboratories,I Like It,2,1,52,,,,
5,-,Tyga,Taste (feat. Offset),-,5,1,,,,
6,-,PUNPEE,タイムマシーンにのって,-,1,1,,,,
7,down,Vanilla Ice,Ice Ice Baby,5,1,24,,,,
8,up,BTS,Lights,13,1,20,,,,
9,-,DOBERMAN INFINITY,Treasure,-,8,7,,,,
10,up,The Black Eyed Peas,Don't Lie,32,3,33,,,,
11,-,KREVA,素敵な時を重ねましょう feat. SONOMI,-,11,1,,,,
12,down,Eminem,River (feat. Ed Sheeran),7,3,31,,,,
13,-,不可思議/wonderboy,Pellicule,-,3,2,,,,
14,-,Saf Man,We Own the Night,-,3,1,,,,
15,-,Hip Hop Mix,Hip Hop Megamix,-,8,1,,,,
16,down,Will Smith,Gettin' Jiggy Wit It,3,2,32,,,,
17,-,Flo Rida,Low (feat. T-Pain),-,1,36,,,,
18,down,The Black Eyed Peas,Hey Mama,8,5,32,,,,
19,-,Pitbull,Hotel Room Service,-,15,1,,,,
20,-,モンテル・ジョーダン,Close the Door,-,20,1,,,,
21,up,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,40,4,19,,,,
22,-,Diana Ross & Lionel Richie,Endless Love,-,1,16,,,,
23,-,Pharrell Williams,Entrepreneur (feat. JAY-Z),-,14,3,,,,
24,-,Dix-T,"No Tears No Time, Pt. 2 (feat. MoNa A.k.a. SAD GIRL)",-,4,6,,,,
25,-,Kanye West,Hey Mama (Explicit),-,4,10,,,,
26,-,P.M. Dawn,I'd Die Without You,-,3,4,,,,
27,-,woojin,yoshi Ikuzo (feat. BRADYSTREET),-,2,25,,,,
28,-,Nelly,Flap Your Wings,-,20,4,,,,
29,-,シュガーヒル・ギャング,Rapper's Delight (Single Version),-,29,1,,,,
30,-,DJ NORIO,"Sexy Light (feat. vividboooy, Hideyoshi & Young Dalu)",-,30,1,,,,
31,down,Pras,Ghetto Supastar (That Is What You Are),21,3,22,,,,
32,up,トータル,Kissin' You / Oh Honey (Instrumental),59,1,27,,,,
33,-,SOUL'd OUT,To All Tha Dreamers,-,33,1,,,,
34,-,2Pac,Do for Love,-,14,6,,,,
35,-,Yung Bleu,You’re Mines Still (feat. Drake),-,35,1,91,2020-10-25,80,2021-02-21
36,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),43,36,2,,,,
37,up,Mix Kris-E,Chest Out (64 BPM Piano Approx 1.5 MPH),66,8,29,,,,
38,-,Eminem,Walk On Water (feat. Beyoncé),-,7,3,,,,
39,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,1,17,,,,
40,-,HONEST BOYZ(R),BEPPING SOUND feat. HIROOMI TOSAKA,-,4,8,,,,
41,down,CHICO CARLITO,Ryukyu Style,25,25,2,,,,
42,-,ショーン・ギャレット,Lay Up Under Me,-,27,4,,,,
43,down,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),11,9,27,,,,
44,-,DJ PMX,"House Party (feat. KOWICHI, JAGGLA & HI-D)",-,44,1,,,,
45,up,Gottz & MUD,"Adrenaline (Remix) [feat. Jin Dogg, MonyHorse & DJ KANJI]",47,45,2,,,,
46,-,スピーチ,Real Love,-,22,1,,,,
47,-,A+,エンジョイ・ユアセルフ~ベートーベン’99,-,27,1,,,,
48,down,Diana Ross,I'm Coming Out,19,2,6,,,,
49,-,T.I.,Pardon (feat. Lil Baby),-,49,1,,,,
50,-,Nelly,Ride Wit Me (feat. City Spud),-,5,11,,,,
51,-,DOBERMAN INFINITY,BOW WOW WOW,-,7,11,,,,
52,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,32,1,,,,
53,up,"Xzibit, B-Real & Demrick",Triggered (feat. Snoop Dogg),68,53,2,,,,
54,-,DOBERMAN INFINITY,INFINITY,-,1,20,,,,
55,-,Plies,"Bust It Baby, Pt. 2 (feat. Ne-Yo)",-,17,3,,,,
56,-,Common,The People,-,36,1,,,,
57,-,Hideyoshi,Jitsuryoku (feat. Leon Fanourakis & ralph),-,29,1,,,,
58,down,O.T. Genasis,Back to You (feat. Chris Brown & Charlie Wilson),37,3,2,,,,
59,up,24kGoldn,Mood (feat. iann dior),65,2,6,33,2020-08-23,1,2020-10-11
60,-,Dru Hill,How Deep Is Your Love,-,12,3,,,,
61,-,Macklemore,Marmalade (feat. Lil Yachty),-,61,1,,,,
62,-,BTS,Crystal Snow,-,2,28,,,,
63,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,15,15,,,,
64,-,Statik Selektah,"Keep It Moving (feat. Nas, Joey Bada$$ & Gary Clark Jr.)",-,64,1,,,,
65,down,JP THE WAVY,NAMI (feat. YZERR),57,40,4,,,,
66,-,21 Savage & Metro Boomin,Runnin,-,66,1,89,2020-10-04,19,2020-10-11
67,-,Red Eye,Nakid Fact,-,67,1,,,,
68,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),34,30,2,90,2020-10-18,90,2020-10-18
69,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),39,39,2,77,2020-10-04,17,2020-10-11
70,down,LEX,HAPPY (feat. Young Dalu),48,48,3,,,,
