Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Janet Jackson,And On and On,-,1,1,,,,
2,-,Kris Kross,Jump (Super Cat Mix),-,2,2,,,,
3,-,スパイダー・ロック,Bitch Boy,-,3,26,,,,
4,up,福原 遥,"道標 (feat. Hiplin, Rin音 & GeG)",10,1,4,,,,
5,-,Various Artists,crazy,-,5,1,,,,
6,-,STUTS & 松 たか子,Presence IV (feat. Daichi Yamamoto & 松田龍平) [with 3exes],-,6,1,,,,
7,down,Classified,Things Are Looking Up,3,1,4,,,,
8,down,Z-Wayne,Danger,2,2,2,,,,
9,-,Tom Doolie,Rent a Van,-,3,2,,,,
10,-,BTS,Save ME,-,2,31,,,,
11,-,Emetwo,Complot,-,11,3,,,,
12,-,Shinehead,Jamaican In New York,-,12,3,,,,
13,-,Chris Brown & Tyga,Ayo,-,13,2,,,,
14,-,DOBERMAN INFINITY,We are the one,-,2,22,,,,
15,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,74,,,,
16,down,Bob tik,わたし (Sixtones Remix),6,1,4,,,,
17,-,CIMBA,Neva Eva (DJ FILLMORE Mix Ver.),-,17,1,,,,
18,down,Nelly,Dilemma (feat. Kelly Rowland),13,9,32,,,,
19,-,Elodie & Marracash,Margarita,-,19,1,,,,
20,-,Hylas,超神伝説うろつき童子,-,20,1,,,,
21,up,Flo Rida,Low (feat. T-Pain),24,1,95,,,,
22,-,The Black Eyed Peas,Let's Get It Started (iTunes Originals Version),-,8,6,,,,
23,-,DOBERMAN INFINITY,いつか,-,4,38,,,,
24,-,Tom Doolie,Rehab,-,12,1,,,,
25,-,Rick Ross,I Think She Like Me (feat. Ty Dolla $ign),-,25,1,,,,
26,down,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,20,4,78,,,,
27,-,DOBERMAN INFINITY,Arrival - before 5min -,-,9,21,,,,
28,down,Timbaland,Apologize (feat. OneRepublic),21,16,15,,,,
29,-,Megan Thee Stallion,TRACK 3,-,16,17,100,2020-11-29,80,2020-12-27
30,down,Liberty X,Just a Little,23,10,47,,,,
31,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,2,1,,,,
32,-,Orbit,Milky Way,-,32,1,,,,
33,-,Nelly,Ride Wit Me (feat. City Spud),-,5,47,,,,
34,down,BTS,Lights,9,1,63,,,,
35,down,Awich,御願,22,18,45,,,,
36,-,House of Pain,Jump Around,-,11,1,,,,
37,-,竹本秀之,誰かのこと,-,5,2,,,,
38,-,Post Malone,Wrapped Around Your Finger,-,10,1,,,,
39,down,Kelis,Trick Me,16,11,40,,,,
40,-,Nelly,Hot In Herre,-,4,59,,,,
41,-,DOBERMAN INFINITY,Make It Clap,-,27,2,,,,
42,-,スチャダラパー featuring 小沢健二,今夜はブギー・バック smooth rap,-,3,5,,,,
43,-,The Black Eyed Peas,Don't Lie,-,3,90,,,,
44,-,Camoni,Ha Ha Funny Song,-,14,16,,,,
45,-,Juice,Juice,-,26,3,,,,
