Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hamzah,Let's Try This One More Time,2,1,2,,,,
2,up,ICE BAHN,本音と建前,41,2,2,,,,
3,down,DOBERMAN INFINITY,INFINITY,1,1,48,,,,
4,up,Stormzy,Hide & Seek,13,1,45,,,,
5,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],20,1,39,,,,
6,up,Post Malone & The Weeknd,One Right Now,17,2,26,,,,
7,up,Coi Leray,Players,11,3,27,,,,
8,down,SKY-HI,Sarracenia,6,5,5,,,,
9,down,Lonnie,One Night Stand,7,2,29,,,,
10,down,Aitch & Ed Sheeran,My G,8,1,41,,,,
11,-,TewShots,Running Errands,-,11,1,,,,
12,-,Glohan Beats,Shinkichi Mitsumune,-,12,1,,,,
13,-,BTS,Not Today (Japanese Version),-,13,17,,,,
14,-,田我流,あの鐘を鳴らすのは、、俺,-,6,17,,,,
15,-,BTS,DNA (Japanese Version),-,1,22,,,,
16,up,Vanilla Ice,Ice Ice Baby,25,6,32,,,,
17,down,Aitch & Ashanti,Baby,12,3,36,,,,
18,-,Jo T & Joe Blow,Rat Tat Tat,-,8,6,,,,
19,-,DOBERMAN INFINITY,Arrival - before 5min -,-,9,29,,,,
20,-,Nuttin' Nyce,In My Nature,-,20,1,,,,
21,-,BTS,I NEED U,-,4,7,,,,
22,up,KREVA,Fall in Love Again feat. 三浦大知,24,11,9,,,,
23,-,Makivavila,I Don't Give a Damn,-,23,1,,,,
24,-,GIPPER,Baby Don't Cry feat. CORN HEAD,-,10,6,,,,
25,-,Yung Abe,Believe In Yourself,-,25,1,,,,
26,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),23,22,31,,,,
27,down,Bob tik,わたし (Sixtones Remix),4,1,44,,,,
28,down,Robert de Boron,Mellow Candle,22,2,35,,,,
29,-,DOBERMAN INFINITY,アンセム,-,9,2,,,,
30,-,DOBERMAN INFINITY,to YOU,-,4,28,,,,
31,-,PSYCHIC FEVER from EXILE TRIBE,Up and Down,-,2,7,,,,
32,-,Heuss L'enfoiré,Saiyan (feat. Gazo),-,32,1,,,,
33,-,BTS,Save ME,-,2,46,,,,
34,-,Hakugaijin,Kimi Wa Kimi Dake,-,8,6,,,,
35,-,lee (asano+ryuhei),Shota,-,27,9,,,,
36,-,Soundfile Music,A To Z,-,13,3,,,,
37,-,FRiGER playa,Do or Die,-,2,3,,,,
38,-,Pras,Ghetto Supastar (That Is What You Are),-,3,97,,,,
39,up,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,51,4,132,,,,
40,-,ちゃんみな,TOKYO 4AM,-,29,3,,,,
41,-,竹本秀之,誰かのこと,-,5,14,,,,
42,-,Joe,Don't Wanna Be a Player,-,42,1,,,,
43,-,Rude-α,25,-,43,1,,,,
44,down,Cxrlsen,Kaze Ga Fuite Iru,16,1,26,,,,
45,-,DOBERMAN INFINITY,XROSS THE LINE,-,6,21,,,,
46,-,あっこゴリラ,その1万で,-,46,1,,,,
47,-,Yusef Imamura,弱くても,-,1,9,,,,
