Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lazyeye,Oldy,54,1,16,,,,
2,-,ちゃんみな,ボイスメモ No. 5,-,2,1,,,,
3,-,ちゃんみな,note-book,-,3,1,,,,
4,-,ちゃんみな,Never Grow Up,-,1,1,,,,
5,-,韻シスト,to you,-,5,1,,,,
6,-,ちゃんみな,I'm a Pop,-,6,1,,,,
7,-,ちゃんみな,CHOCOLATE,-,7,1,,,,
8,-,クボタカイ,TWICE,-,8,1,,,,
9,-,DOBERMAN INFINITY,Finally I...,-,4,6,,,,
10,up,詩音,Last Song 〜secret of my heart〜,18,7,2,,,,
11,down,Zeebra,AFTER PARTY Feat. 安室奈美恵,7,1,16,,,,
12,-,BTS,DNA (Japanese Version),-,1,2,,,,
13,-,DOBERMAN INFINITY,NEO STREET,-,4,4,,,,
14,up,The Black Eyed Peas,Don't Lie,32,3,3,,,,
15,up,The Black Eyed Peas,Hey Mama,23,5,3,,,,
16,up,Flo Rida,Low (feat. T-Pain),37,1,3,,,,
17,down,BTS,Crystal Snow,2,2,14,,,,
18,-,GIPPER,Only One,-,10,1,,,,
19,-,DOBERMAN INFINITY,SUPER BALL,-,13,3,,,,
20,down,DOBERMAN INFINITY,YOU & I,12,9,3,,,,
21,-,SKY-HI,23:59,-,4,2,,,,
22,-,DOBERMAN INFINITY,to YOU,-,4,5,,,,
23,down,Acro Jazz Laboratories,I Like It,14,1,16,,,,
24,up,DJ TY-KOH & B RAND,つるむ,67,24,2,,,,
25,up,DJ ATSU,houkago (Remix) [feat. BULL & YOU-KID],38,22,3,,,,
26,-,DOBERMAN INFINITY,いつか,-,4,7,,,,
27,-,Rejeneration,Bad Bitches,-,25,1,,,,
28,-,RIP SLYME,SLY,-,8,5,,,,
29,-,DOBERMAN INFINITY,YOU GO I GO WE GO,-,3,1,,,,
30,-,JAY-Z,Show Me What You Got,-,27,1,,,,
31,up,SKY-HI,Don't Worry Baby Be Happy feat.STAMP,39,9,2,,,,
32,-,Douja,Uncomfortable,-,19,2,,,,
33,up,J. Loree,Idols,34,2,5,,,,
34,-,BTS,Go Go (Japanese Version),-,19,1,,,,
35,down,Jadakiss,Kisses to the Sky (feat. Rick Ross & Emanny),29,29,2,,,,
36,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,1,,,,
37,-,ニッキー・ミナージュ,Starships,-,7,1,,,,
38,-,DJ Mitsu the Beats,It’s Time,-,38,1,,,,
39,up,Brasstracks,In My Feelings,41,25,6,,,,
40,-,1lo SCO,Pac-Man (Freestyle),-,40,1,,,,
41,-,DOBERMAN INFINITY,INFINITY,-,1,11,,,,
42,down,トータル,Kissin' You / Oh Honey (Instrumental),36,1,7,,,,
43,-,Roddy Ricch,The Box,-,4,5,91,2019-12-08,2,2020-02-16
44,-,Ol' Dirty Bastard,Got Your Money (feat. Kelis),-,28,1,,,,
45,-,Miss Monday,Get Back Home,-,12,1,,,,
46,down,Roddy Ricch,High Fashion (feat. Mustard),33,25,5,78,2019-12-15,22,2020-02-16
47,-,Masiwei & Higher Brothers,The World Is Yours,-,47,1,,,,
48,up,DJ TY-KOH & B RAND,ショクイチ (feat. KENNY THE DEAD TOOTH),68,34,2,,,,
49,up,Pras,Ghetto Supastar (That Is What You Are),66,3,3,,,,
50,-,VaVa,自己防衛軍,-,50,1,,,,
51,-,Will Smith,Gettin' Jiggy Wit It,-,2,2,,,,
52,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,16,3,,,,
53,-,Nelly,Dilemma (feat. Kelly Rowland),-,9,1,,,,
54,-,Blackalicious,"Release, Pts. 1, 2 & 3 (feat. Saul Williams & Lyrics Born)",-,17,1,,,,
55,down,Skee-Lo,I Wish (Radio Edit),28,1,2,,,,
56,-,RIP SLYME,Good Times,-,43,1,,,,
57,down,YNW Melly,Suicidal,45,39,7,97,2019-12-01,25,2020-02-02
58,-,GoldLink,Joke Ting (feat. Ari PenSmith),-,58,1,,,,
59,down,Mix Kris-E,Chest Out (64 BPM Piano Approx 1.5 MPH),42,8,13,,,,
60,down,詩音,Re:ナミダボシ feat. CLIFF EDGE,43,5,4,,,,
61,down,Nelly,Ride Wit Me (feat. City Spud),56,5,2,,,,
62,-,電波少女,未来は誰かの手の中,-,62,1,,,,
63,down,Affect,11.Relax #4 (feat. Mic-T),3,3,5,,,,
64,-,RHYMESTER,ラストヴァース,-,13,1,,,,
65,-,Elisha La'Verne,I May Be Single (Radio Mix),-,44,1,,,,
66,-,VaVa,Biscuit,-,66,1,,,,
67,-,RIP SLYME,黄昏サラウンド,-,11,1,,,,
