Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nujabes,Another Reflection,-,1,1,,,,
2,up,DOBERMAN INFINITY,GA GA SUMMER,47,1,15,,,,
3,down,Acro Jazz Laboratories,I Like It,2,1,43,,,,
4,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,4,2,,,,
5,up,The Black Eyed Peas,Hey Mama,9,5,24,,,,
6,-,トータル,Kissin' You / Oh Honey (Instrumental),-,1,22,,,,
7,down,Outkast,Hey Ya! (Radio Mix/Club Mix),3,2,24,,,,
8,-,Chico Da Great,We Be Trippin (feat. Slick Da Boss),-,8,2,,,,
9,-,"Sarah Susan, Versa, Maga, Brum & Morlock Art Lab",Multiverso #1,-,6,1,,,,
10,-,K the Muss,All This Love,-,9,4,,,,
11,-,Awich,Bad Bad,-,11,1,,,,
12,-,BTS,Lights,-,1,12,,,,
13,-,GIPPER,"Bong 9 Bomb (feat. KOZ, 大地)",-,13,2,,,,
14,up,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,27,4,10,,,,
15,-,Juice WRLD & Marshmello,Come & Go,-,15,2,4,2020-07-19,4,2020-07-19
16,up,Flo Rida,Low (feat. T-Pain),19,1,28,,,,
17,up,Social House,Magic in the Hamptons (feat. Lil Yachty),38,14,6,,,,
18,-,N.E.R.D,Breakout,-,14,1,,,,
19,-,DOBERMAN INFINITY,Departure,-,5,8,,,,
20,up,Will Smith,Gettin' Jiggy Wit It,20,2,24,,,,
21,-,Dream Boi,Tendor Love,-,21,2,,,,
22,-,Post Malone,Circles,-,12,5,2,2019-10-06,2,2019-10-06
23,up,The Black Eyed Peas,Don't Lie,36,3,26,,,,
24,-,DOBERMAN INFINITY,GATES,-,5,8,,,,
25,-,KEN-RYW,LA-LA-LA night,-,10,7,,,,
26,-,Coolio,Ooh La La,-,26,1,,,,
27,-,Kendrick Lamar,HUMBLE.,-,15,3,,,,
28,-,Missy Elliott,We Run This (Without Manicure Interlude),-,28,1,,,,
29,-,Flo Rida,Sugar (Instrumental),-,29,1,,,,
30,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,15,12,,,,
31,-,RIP SLYME,FUNKASTIC BATTLE -RIP SLYME Vs HOTEI-,-,27,1,,,,
32,-,Nas,Ultra Black (feat. Hit-Boy),-,19,1,,,,
33,down,Shaka J,Idols,15,1,36,,,,
34,-,Snoop Dogg,Nipsey Blue,-,34,1,,,,
35,-,AK-69,If I Die (feat. ZORN),-,28,2,,,,
36,down,ONENESS,ゴールデンアワー,6,6,6,,,,
37,up,Ming72,F-R-E-S-H,60,1,7,,,,
38,-,Bon Voyage,Acanthus,-,9,5,,,,
39,up,Skee-Lo,I Wish (Radio Edit),39,1,18,,,,
40,-,Nelly,Ride Wit Me (feat. City Spud),-,5,7,,,,
41,-,DOBERMAN INFINITY,PARTY IN THE AIR,-,8,12,,,,
42,-,Mike Posner,Cooler Than Me (feat. Big Sean),-,34,8,,,,
43,-,Jean Grae,Put the Money In My Hand,-,43,2,,,,
44,-,Young Dolph,Hold Up Hold Up Hold,-,44,1,,,,
45,down,KEN THE 390,Summer Vacation (feat. PES & Ymagik),35,35,2,,,,
46,-,Nelly,Hot In Herre,-,4,18,,,,
47,down,EXILE SHOKICHI×CrazyBoy,FLY LIKE A DRAGON,16,6,3,,,,
48,-,ニッキー・ミナージュ,Starships,-,7,11,,,,
49,-,DOBERMAN INFINITY,Striking Back,-,5,6,,,,
50,-,Nelly,Flap Your Wings,-,20,3,,,,
51,-,Dix-T,"No Tears No Time, Pt. 2 (feat. MoNa A.k.a. SAD GIRL)",-,4,5,,,,
52,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,52,1,,,,
53,-,RIP SLYME,黄昏サラウンド,-,11,2,,,,
54,down,Ep Cuban G,Mueve Tu Sintura,25,13,4,,,,
55,-,USU aka SQUEZ,16,-,7,2,,,,
56,-,Will Smith,Just Cruisin',-,44,2,,,,
57,-,ジェイ・ミルズ,Anytime Anyplace,-,28,4,,,,
58,down,Nicki Minaj,Starships,34,18,12,,,,
59,-,SKY-HI,Walking on Water Remix (feat. Lick-G & RAU DEF),-,14,2,,,,
60,-,Logic,Heard Em Say,-,60,1,,,,
61,-,KREVA,君に、胸キュン。-浮気なヴァカンス- (Inst.),-,14,3,,,,
62,-,DaBaby,PEEP HOLE,-,62,1,,,,
63,down,Vanilla Ice,Ice Ice Baby,54,1,17,,,,
64,-,Ja Rule,Livin' It Up (feat. Case),-,3,7,,,,
65,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),57,4,10,79,2020-04-19,1,2020-07-05
66,down,Pras,Ghetto Supastar (That Is What You Are),28,3,15,,,,
67,-,Kanye West,Only One (feat. Paul McCartney),-,13,4,,,,
68,-,Travis Scott,THE PLAN,-,68,1,99,2020-08-30,99,2020-08-30
69,-,HOME MADE 家族,Salvia No Tsubomi,-,41,2,,,,
70,-,千晴,Kimi wo Shiritai,-,1,8,,,,
71,-,Bugzy Malone,Memory Lane (feat. Tom Grennan),-,71,1,,,,
72,-,"Kanye West featuring Twista, Keyshia Cole & BJ","Impossible (feat. Twista, Keyshia Cole & BJ) [Radio Edit]",-,14,6,,,,
73,-,50 Cent,Baby By Me,-,50,1,,,,
