Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,KREVA,マッハGO GO,-,1,1,,,,
2,-,Deadzz,Yah Yah Yah Yah,-,2,10,,,,
3,-,Tonikaku Jay,Hikaru Genji,-,3,3,,,,
4,up,Bob tik,わたし (Sixtones Remix),39,1,26,,,,
5,-,LEVELCORE MC's,立入禁止,-,3,2,,,,
6,up,Malibu Prince,Life Goes On,17,3,11,,,,
7,-,Creature,Refuse to Lose,-,7,2,,,,
8,-,RZA & DJ Scratch,Kaiju,-,8,1,,,,
9,up,Lonnie,One Night Stand,20,2,11,,,,
10,-,Perez,Perez,-,10,1,,,,
11,up,Stormzy,Hide & Seek,15,1,28,,,,
12,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],7,1,21,,,,
13,up,Melo Kan,Kan Go,31,3,7,,,,
14,-,SKY-HI,Walking on Water Remix (feat. Lick-G & RAU DEF),-,14,5,,,,
15,up,ONENESS,ゴールデンアワー,34,6,25,,,,
16,down,King Prince,Queen Princess,6,1,5,,,,
17,-,パラネル,証拠,-,1,9,,,,
18,down,Aitch & Ed Sheeran,My G,16,1,25,,,,
19,down,Coi Leray,Players,13,3,11,,,,
20,-,MADKID,Gold Medal,-,2,19,,,,
21,down,梶ヶ谷cipher,梶ヶ谷STYLE,3,3,17,,,,
22,-,Cxrlsen,Kaze Ga Fuite Iru,-,1,16,,,,
23,up,Prince La'kid,Can't Stop Right Now,38,8,11,,,,
24,up,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,47,4,112,,,,
25,-,Little Simz,Point and Kill (feat. Obongjayar),-,25,1,,,,
26,down,Outkast,Hey Ya! (Radio Mix/Club Mix),5,2,99,,,,
27,-,Skyra,世界世界世界,-,6,2,,,,
28,up,Aitch & Ashanti,Baby,30,3,20,,,,
29,down,MESTA NET,オレンジkiss snow man,18,1,23,,,,
30,-,Twenty4k,Michinoku Driver,-,15,2,,,,
31,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),54,22,18,,,,
32,-,Logical Eye,Tynder Love,-,8,4,,,,
33,-,般若,チャレンジャー (プロデュース:長渕 剛),-,4,3,,,,
34,-,Tucci,喜努愛楽,-,11,8,,,,
35,-,Eastwing,Rat Tat Tat Tat,-,7,4,,,,
36,-,百足 & 韻マン,君のまま,-,2,6,,,,
37,-,DOBERMAN INFINITY,Tomorrow Never Dies,-,4,26,,,,
38,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',32,4,12,,,,
39,-,DOBERMAN INFINITY,二人だけの地図,-,24,2,,,,
40,-,DOBERMAN INFINITY,PARTY IN THE AIR,-,8,26,,,,
41,up,Will Smith,Gettin' Jiggy Wit It,51,2,102,,,,
42,-,Drip Twenty,Twenty Twenty,-,15,1,,,,
43,-,mihimaru GT,気分上々↑↑,-,8,6,,,,
44,-,P.M. Dawn,Looking Through Patient Eyes,-,1,3,,,,
45,-,Jim,Ashita Wa Ashita Kyou Wa Kyou,-,2,7,,,,
46,-,Janet Jackson,"Any Time, Any Place (R. Kelly Remix)",-,1,6,,,,
