Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feder,"Me, Myself and Miami (feat. Kairos Grove)",3,1,6,,,,
2,up,Stormzy,Hide & Seek,2,1,6,,,,
3,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,1,7,,,,
4,up,B.o.B,Nothin' On You (feat. Bruno Mars),4,4,5,,,,
5,up,Yung Gravy,Betty (Get Money),5,1,6,,,,
6,-,Creepy Nuts,のびしろ,-,1,14,,,,
7,up,Aitch,My G,9,2,6,,,,
8,-,EVISBEATS,いい時間,-,2,3,,,,
9,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,4,6,,,,
10,-,BTS,Let Go,-,3,49,,,,
11,up,Liberty X,Just a Little,36,10,65,,,,
12,-,HIDENKA & TENGOKUPLANWORLD,胸の中の薔薇,-,3,3,,,,
13,up,Vanilla Ice,Ice Ice Baby,18,6,5,,,,
14,down,Outkast,Hey Ya! (Radio Mix/Club Mix),10,2,90,,,,
15,up,Nelly,Ride Wit Me (feat. City Spud),46,5,66,,,,
16,up,Eminem,River (feat. Ed Sheeran),34,3,92,,,,
17,-,田我流,あの鐘を鳴らすのは、、俺,-,6,13,,,,
18,down,Pras,Ghetto Supastar (That Is What You Are),14,3,88,,,,
19,up,Aitch & Ed Sheeran,My G,22,1,3,,,,
20,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],7,2,29,,,,
21,up,Skee-Lo,I Wish (Radio Edit),23,1,90,,,,
22,-,@Pius_213 TameTheDragon,LAND!!!!!!(@pius_213),-,22,1,,,,
23,-,Cliff,Another Day,-,13,1,,,,
24,-,Bun B & LE$,Wolf Spider,-,3,16,,,,
25,down,Will Smith,Gettin' Jiggy Wit It,19,2,94,,,,
26,down,BTS,Lights,25,1,81,,,,
27,-,変態紳士クラブ,すきにやる,-,27,1,,,,
28,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),38,3,54,26,2019-10-06,26,2019-10-06
29,-,Flo Rida,Low (feat. T-Pain),-,1,113,,,,
30,-,HI-D,Can’t Go Back,-,3,28,,,,
31,-,DOBERMAN INFINITY,XROSS THE LINE,-,6,19,,,,
32,-,Kanye West,Hey Mama (Explicit),-,4,41,,,,
33,-,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",-,21,2,,,,
34,down,Voice A True Gogetta,Tough Love (feat. Twox),12,12,3,,,,
35,-,Soulflex,How's It Going,-,1,3,,,,
36,-,トータル,Kissin' You / Oh Honey (Instrumental),-,1,75,,,,
37,-,Skaai,FLOOR IS MINE (feat. BIM),-,37,2,,,,
38,-,Ming72,F-R-E-S-H,-,1,37,,,,
39,-,DJ TATSUKI,TOKYO KIDS (feat. Zeebra & 般若) [Remix] [Cover],-,39,1,,,,
40,down,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,31,4,94,,,,
