Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Janet Jackson,"Any Time, Any Place (R. Kelly Remix)",-,1,7,,,,
2,up,DOBERMAN INFINITY,INFINITY,2,1,46,,,,
3,-,Nicole Renee Harris,Strawberry,-,3,6,,,,
4,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],15,1,37,,,,
5,up,SKY-HI,Sarracenia,8,5,3,,,,
6,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,6,2,,,,
7,up,Post Malone & The Weeknd,One Right Now,17,2,24,,,,
8,up,Stormzy,Hide & Seek,13,1,43,,,,
9,-,詩音,Re:ナミダボシ feat. CLIFF EDGE,-,5,14,,,,
10,up,Lonnie,One Night Stand,19,2,27,,,,
11,down,Coi Leray,Players,5,3,25,,,,
12,up,Aitch & Ed Sheeran,My G,21,1,39,,,,
13,-,BTS,Let Go,-,3,54,,,,
14,-,Common,Forever Begins,-,14,1,,,,
15,-,Twenty4k,Michinoku Driver,-,15,3,,,,
16,down,Bob tik,わたし (Sixtones Remix),10,1,42,,,,
17,-,DOBERMAN INFINITY,YOU & I,-,9,25,,,,
18,-,パラネル,証拠,-,1,19,,,,
19,down,Aitch & Ashanti,Baby,18,3,34,,,,
20,up,Vanilla Ice,Ice Ice Baby,38,6,30,,,,
21,-,MCミチ,醜いアヒルの子,-,1,15,,,,
22,-,Melo Kan,Kan Go,-,3,12,,,,
23,down,Nicki Minaj,Super Freaky Girl,7,7,3,,,,
24,-,BTS,I NEED U,-,4,6,,,,
25,-,Snow,"Girl, I've Been Hurt",-,11,4,,,,
26,-,Lily Allen,Ldn,-,7,18,,,,
27,down,PSYCHIC FEVER from EXILE TRIBE,TO THE TOP (feat. DVI),25,1,20,,,,
28,-,DoppiaW,Luci Della Ribalta,-,3,1,,,,
29,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',46,4,24,,,,
30,-,The Black Eyed Peas,Gone Going,-,2,4,,,,
31,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),50,22,29,,,,
32,-,Born Legend,Dreams Come True,-,7,2,,,,
33,-,Hi-Five,I Can't Wait Another Minute,-,28,3,,,,
34,-,DOBERMAN INFINITY,LOVE U DOWN,-,6,25,,,,
35,-,Yusef Imamura,弱くても,-,1,8,,,,
36,-,あっこゴリラ,POWER SPOT,-,1,12,,,,
37,-,2Pac,I Get Around,-,14,2,,,,
38,-,倖田來未,STRIP,-,3,27,,,,
39,-,DOBERMAN INFINITY,JUMP AROUND ∞,-,1,25,,,,
40,down,スチャダラパー featuring 小沢健二,今夜はブギー・バック smooth rap,4,3,15,,,,
41,-,BTS,Spring Day (Japanese Version),-,3,23,,,,
42,-,DOBERMAN INFINITY,So White So Bright,-,10,30,,,,
43,-,ARASHI,Border,-,16,5,,,,
44,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,105,,,,
45,down,Eminem,River (feat. Ed Sheeran),43,3,107,,,,
46,-,Ming72,F-R-E-S-H,-,1,56,,,,
47,-,Ace Of Spades,Ace of Spades,-,25,2,,,,
48,-,"DJ Khaled, Lil Baby & Future",SUPPOSED TO BE LOVED (feat. Lil Uzi Vert),-,48,1,,,,
49,-,Italo,Onaka Ga Sukimashita,-,2,7,,,,
50,-,Guru,Plenty,-,35,2,,,,
51,up,BTS,Airplane pt.2 (Japanese ver.),61,3,10,,,,
52,-,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,-,4,130,,,,
53,-,DOBERMAN INFINITY,アンセム,-,9,1,,,,
54,-,PSYCHIC FEVER from EXILE TRIBE,アシンメトリー,-,21,4,,,,
55,-,Exile,This Is Your Life,-,2,1,,,,
