Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,RIP SLYME,FUNKASTIC,-,1,6,,,,
2,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",1,1,7,,,,
3,up,Affect,11.Relax #4 (feat. Mic-T),4,3,9,,,,
4,-,KOHEI JAPAN,デカメロン伝説,-,2,2,,,,
5,-,Def Tech,My Way,-,1,1,,,,
6,-,DOBERMAN INFINITY,NEO STREET,-,4,6,,,,
7,up,ニッキー・ミナージュ,Starships,7,7,7,,,,
8,-,KREVA,居場所,-,8,1,,,,
9,-,DOBERMAN INFINITY,Tomorrow Never Dies,-,4,4,,,,
10,up,HONEST BOYZ(R),BEPPING SOUND feat. HIROOMI TOSAKA,45,4,4,,,,
11,-,Creepy Nuts,板の上の魔物,-,2,1,,,,
12,-,DOBERMAN INFINITY,YOU GO I GO WE GO,-,3,2,,,,
13,up,Acro Jazz Laboratories,I Like It,23,1,27,,,,
14,down,Flo Rida,Low (feat. T-Pain),6,1,14,,,,
15,-,BTS,Let Go,-,3,13,,,,
16,-,Elisha La Verne,97,-,16,2,,,,
17,-,Goonthurrs,Trapline Boom'n,-,17,1,,,,
18,up,Shaka J,Idols,24,1,20,,,,
19,up,Roddy Ricch,The Box,31,4,16,91,2019-12-08,2,2020-02-16
20,-,GIPPER,Secret Lover (feat. 宏実),-,20,1,,,,
21,-,The Black Eyed Peas,Hey Mama,-,5,11,,,,
22,-,Little Simz,Selfish (feat. Cleo Sol),-,22,1,,,,
23,up,Liberty X,Just a Little,47,10,8,,,,
24,up,Outkast,Hey Ya! (Radio Mix/Club Mix),48,2,10,,,,
25,-,BTS,DNA (Japanese Version),-,1,4,,,,
26,-,Dizkar,呼拉圈,-,19,1,,,,
27,down,Nelly,Hot In Herre,17,4,5,,,,
28,-,Lily Allen,Ldn,-,9,3,,,,
29,-,The Notorious B.I.G.,Juicy,-,26,1,,,,
30,up,Zeebra,AFTER PARTY Feat. 安室奈美恵,36,1,24,,,,
31,down,Kelis,Trick Me,20,11,5,,,,
32,-,DOBERMAN INFINITY,LOVE U DOWN,-,6,2,,,,
33,-,DOBERMAN INFINITY & AK-69,Shatter / DOBERMAN INFINITY×AK-69,-,20,2,,,,
34,-,Dohan,Kyoto Blues,-,11,4,,,,
35,-,DOBERMAN INFINITY,BLACK & RED,-,7,4,,,,
36,-,The Black Eyed Peas,Let's Get It Started (iTunes Originals Version),-,8,1,,,,
37,-,Diana Ross,Chain Reaction,-,21,1,,,,
38,-,"ELIONE, Billy Laurent, Young Dalu & YOUNG FREEZ",One In A Million,-,38,1,,,,
39,up,woojin,yoshi Ikuzo (feat. BRADYSTREET),46,2,14,,,,
40,-,JP THE WAVY,"OK, COOL (feat. VERBAL)",-,40,1,,,,
41,-,SKY-HI,Double Down,-,20,2,,,,
42,-,GOBLIN LAND,KANSAI STAR,-,42,1,,,,
43,-,T.O.P.,Keep It Real,-,43,1,,,,
44,-,Vital Signs,City Lights,-,44,1,,,,
45,-,Mix Kris-E,Chest Out (64 BPM Piano Approx 1.5 MPH),-,8,18,,,,
46,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,41,3,52,2020-04-12,48,2020-04-19
47,-,DJ Hazime & DJ Watarai,Do It feat. ￥ellow Bucks & Zeebra,-,36,1,,,,
48,-,Prince La'kid,Can't Stop Right Now,-,8,4,,,,
49,-,AK-69,See You Again -Season 1-,-,49,1,,,,
50,-,CREAM,Go Peaches (Remix) [feat. KOWICHI & Merry Delo],-,50,1,,,,
51,-,DOBERMAN INFINITY,Departure,-,5,4,,,,
52,-,YoungBoy Never Broke Again,Bout My Business (feat. Sherhonda Gaulden),-,52,1,,,,
