Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DOBERMAN INFINITY,INFINITY,4,1,50,,,,
2,-,SKY-HI,カミツレベルベット,-,2,2,,,,
3,down,Hamzah,Let's Try This One More Time,1,1,4,,,,
4,-,RHYMESTER,旅人よ feat. RHYMESTER,-,1,4,,,,
5,-,Azap HG,Şiirlerin Dansı,-,2,2,,,,
6,-,CYPRUS,Kumo No Ue,-,6,1,,,,
7,-,The Braxtons,Slow Flow,-,7,2,,,,
8,down,ICE BAHN,本音と建前,2,2,4,,,,
9,-,SKY-HI,Don't Worry Baby Be Happy feat.STAMP,-,9,4,,,,
10,-,Ziak,Le pacte,-,10,1,,,,
11,-,キエるマキュウ,Chiisana Taiken,-,6,6,,,,
12,-,Pleasebfrank,Whiteberry,-,4,6,,,,
13,down,Bob tik,わたし (Sixtones Remix),7,1,46,,,,
14,-,Classified,Things Are Looking Up,-,1,40,,,,
15,-,Naiyo,Moon,-,15,5,,,,
16,-,Tucci,喜努愛楽,-,11,13,,,,
17,-,DOBERMAN INFINITY,to YOU,-,4,29,,,,
18,-,DOBERMAN INFINITY,YOU GO I GO WE GO,-,3,13,,,,
19,-,Lui,Lui,-,19,2,,,,
20,-,Isaiah Irahkiev,Memoir,-,20,1,,,,
21,-,PSYCHIC FEVER from EXILE TRIBE,TO THE TOP (feat. DVI),-,1,21,,,,
22,-,BTS,Airplane pt.2 (Japanese ver.),-,3,11,,,,
23,-,MC鈴木DX,夕陽の向こう側,-,1,10,,,,
24,up,Ming72,F-R-E-S-H,29,1,58,,,,
25,-,Yung Abe,Believe In Yourself,-,25,2,,,,
26,-,Motion Man featuring Gift of Gab,Gab Message (Skit) [Featuring Gift of Gab],-,26,1,,,,
27,down,Robert de Boron,Mellow Candle,18,2,37,,,,
28,-,Cxrlsen,Kaze Ga Fuite Iru,-,1,27,,,,
29,-,mihimaru GT,ツヨクツヨク,-,17,7,,,,
30,-,DOBERMAN INFINITY,GA GA SUMMER,-,1,56,,,,
31,-,詩音,Re:ナミダボシ feat. CLIFF EDGE,-,5,15,,,,
32,-,P.M. Dawn,The Ways of the Wind,-,32,1,,,,
33,-,Creature,Refuse to Lose,-,7,5,,,,
34,-,Hustler E,Trunks Bang,-,3,7,,,,
35,-,DAVINHOR,Ban Ban Ban,-,16,3,,,,
36,-,倖田來未,STRIP,-,3,28,,,,
37,-,KREVA,Fall in Love Again feat. 三浦大知,-,17,9,,,,
38,-,DOBERMAN INFINITY,Striking Back,-,5,22,,,,
39,-,PSYCHIC FEVER from EXILE TRIBE,Nice & Slow,-,13,6,,,,
40,-,BTS,RUN (Japanese Ver.),-,8,11,,,,
41,-,Cal3Vin,Yah Yah Yah Yah,-,3,6,,,,
42,-,BBB,ただのまんこ,-,6,7,,,,
43,-,DOBERMAN INFINITY,Departure,-,5,29,,,,
44,-,BTS,Crystal Snow,-,2,69,,,,
45,-,Tom Doolie,Rehab,-,12,4,,,,
46,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],16,1,41,,,,
47,down,Vanilla Ice,Ice Ice Baby,32,6,34,,,,
48,down,Lonnie,One Night Stand,10,2,31,,,,
49,-,Spitdapussy,Namae no nai uta,-,19,4,,,,
50,-,Tom Doolie,Into You,-,7,4,,,,
51,-,Vanilla Ice,Now & Forever,-,51,1,,,,
52,down,Post Malone & The Weeknd,One Right Now,14,2,28,,,,
53,-,ちゃんみな,命日,-,1,5,,,,
54,-,BTS,Go Go (Japanese Version),-,19,10,,,,
55,down,Coi Leray,Players,9,3,29,,,,
56,-,ちゃんみな,Angel,-,3,13,,,,
57,-,Big Haps,Ready 4 Battle,-,57,1,,,,
58,-,evan,7Ove,-,26,1,,,,
59,-,パラネル,証拠,-,1,20,,,,
60,-,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,-,30,1,,,,
61,down,Aitch & Ashanti,Baby,3,3,38,,,,
62,-,BTS,Not Today (Japanese Version),-,13,18,,,,
63,-,トータル,Kissin' You / Oh Honey (Instrumental),-,1,82,,,,
