Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kero One,In All the Wrong Places,42,1,3,,,,
2,up,Acro Jazz Laboratories,I Like It,4,1,49,,,,
3,-,KREVA,ひとりじゃないのよ (Single Version),-,3,1,,,,
4,-,スチャダラパー,ヒマの過ごし方,-,4,1,,,,
5,-,PUNPEE,Scenario (Film),-,5,2,,,,
6,-,DOBERMAN INFINITY,NEO STREET,-,4,11,,,,
7,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,1,3,,,,
8,-,woojin,yoshi Ikuzo (feat. BRADYSTREET),-,2,24,,,,
9,up,Flo Rida,Low (feat. T-Pain),17,1,34,,,,
10,down,トータル,Kissin' You / Oh Honey (Instrumental),8,1,24,,,,
11,-,DARK ANGELS,I Can't Breathe!!!,-,11,1,,,,
12,up,ちゃんみな,Angel,13,3,5,,,,
13,up,Outkast,Hey Ya! (Radio Mix/Club Mix),18,2,29,,,,
14,-,Kanye West,Hey Mama (Explicit),-,4,9,,,,
15,up,デヴィン・ザ・デュード,Don’t Wait (feat. DMG & Spice 1),61,6,9,,,,
16,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 11,-,16,1,,,,
17,up,BTS,Lights,37,1,17,,,,
18,-,詩音,Last Song 〜secret of my heart〜,-,7,6,,,,
19,up,BTS,Crystal Snow,31,2,27,,,,
20,-,Diana Ross,I'm Coming Out,-,2,3,,,,
21,down,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,19,4,16,,,,
22,-,Rin音,snow jam,-,2,3,,,,
23,up,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),39,9,24,,,,
24,-,Arrested Development,Ease My Mind,-,3,2,,,,
25,up,J. Loree,Idols,26,2,12,,,,
26,-,DOBERMAN INFINITY,INFINITY,-,1,19,,,,
27,-,DOBERMAN INFINITY,So White So Bright,-,10,10,,,,
28,-,DOBERMAN INFINITY,Tomorrow Never Dies,-,4,9,,,,
29,-,さなり,Hero,-,10,9,,,,
30,-,Pras,Ghetto Supastar (That Is What You Are),-,3,19,,,,
31,-,空廻,独白 (空廻 Remix),-,10,1,,,,
32,-,Puff Daddy & The Family,Don't Stop What You're Doing (feat. Lil' Kim),-,32,1,,,,
33,-,マイノ,All the Above (feat. T-Pain),-,20,1,,,,
34,-,CRIRIN,ラフレシア,-,34,1,,,,
35,-,Funky DL,Within My Galaxy (Instrumental),-,35,1,,,,
36,-,Iggy Azalea,Fancy (feat. Charli XCX),-,19,3,,,,
37,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,1,,,,
38,-,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",-,38,2,,,,
39,-,HONEST BOYZ(R),BEPPING SOUND feat. HIROOMI TOSAKA,-,4,7,,,,
40,-,JP THE WAVY,NAMI (feat. YZERR),-,40,1,,,,
41,-,Lil Bam,Hot Boy,-,41,1,,,,
42,up,Diana Ross,Upside Down,50,4,11,,,,
43,-,WATT,WHERE YOU AT,-,1,2,,,,
44,-,DOBERMAN INFINITY,Phase 2,-,28,3,,,,
45,up,YoungBoy Never Broke Again,My Window (feat. Lil Wayne),59,45,3,60,2020-09-20,60,2020-09-20
46,up,24kGoldn,Mood (feat. iann dior),67,2,3,33,2020-08-23,1,2020-10-11
47,-,Powfu,Death Bed (feat. beabadoobee),-,25,8,100,2020-03-01,7,2020-04-26
48,-,Kan Sano,Sit At The Piano,-,42,4,,,,
49,up,Sada Baby,Whole Lotta Choppas,71,49,3,,,,
50,-,Nas,Spicy (feat. Fivio Foreign & A$AP Ferg) [Bonus Track],-,50,1,,,,
51,down,The Black Eyed Peas,Hey Mama,20,5,29,,,,
52,-,Public Enemy,"Public Enemy Number Won (feat. Mike D, Adrock & Run-DMC)",-,52,1,,,,
53,up,Vanilla Ice,Ice Ice Baby (Rerecorded),56,31,10,,,,
54,-,Black M,Sur ma route,-,54,1,,,,
55,up,YG,Equinox (feat. Day Sulan),74,55,5,,,,
56,down,Eminem,River (feat. Ed Sheeran),27,3,28,,,,
57,down,STUTS,"Mirrors (feat. SUMIN, Daichi Yamamoto & 鎮座DOPENESS)",7,7,3,,,,
58,-,Kelis,Trick Me,-,11,7,,,,
59,down,Skee-Lo,I Wish (Radio Edit),36,1,23,,,,
60,-,Lil Keed,Cold World,-,60,1,,,,
61,-,エイト・ボール,That Girl,-,12,2,,,,
62,-,Speech,Like Marvin Gaye Said (What's Going On),-,62,1,,,,
63,down,DOBERMAN INFINITY,We are the one,25,2,11,,,,
64,-,Mix Kris-E,Chest Out (64 BPM Piano Approx 1.5 MPH),-,8,27,,,,
65,-,Polo G,Epidemic,-,60,1,87,2020-10-04,87,2020-10-04
