Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Breakdown Brass,Mary Jane,-,1,1,,,,
2,-,OX,Ox,-,1,19,,,,
3,up,BTS,IDOL (Japanese ver.),27,3,18,,,,
4,-,PSYCHIC FEVER from EXILE TRIBE,Temperature (Prod. JP THE WAVY),-,1,11,,,,
5,up,Jack Harlow,Blame On Me,34,1,2,,,,
6,-,Salt-N-Pepa,Shoop,-,5,5,,,,
7,-,Knic,Ready To Die (feat. DJ Behard),-,7,1,,,,
8,down,Robert de Boron,Mellow Candle,5,2,51,,,,
9,-,Salt-N-Pepa,Whatta Man (feat. En Vogue) [Video Remix],-,3,1,,,,
10,-,DOBERMAN INFINITY,DO PARTY,-,4,3,,,,
11,-,KREVA,Fall in Love Again feat. 三浦大知,-,11,10,,,,
12,-,Tucci,喜努愛楽,-,11,14,,,,
13,-,BTS,EPILOGUE : Young Forever,-,5,8,,,,
14,up,Aitch & Ed Sheeran,My G,21,1,55,,,,
15,down,Will Smith,Gettin' Jiggy Wit It,13,2,126,,,,
16,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,6,3,,,,
17,-,PSYCHIC FEVER from EXILE TRIBE,TO THE TOP (feat. DVI),-,1,30,,,,
18,-,Ming72,F-R-E-S-H,-,1,69,,,,
19,down,Stormzy,Hide & Seek,11,1,60,,,,
20,-,竹本秀之,誰かのこと,-,5,16,,,,
21,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,21,5,,,,
22,up,Aitch & Ashanti,Baby,35,3,51,,,,
23,-,無雲,なにもの,-,7,7,,,,
24,-,BTS,Save ME,-,2,49,,,,
25,up,Will Smith,Miami,29,6,40,,,,
26,down,DOBERMAN INFINITY,You're the Reason,3,1,7,,,,
27,down,Lonnie,One Night Stand,25,2,44,,,,
28,up,Post Malone & The Weeknd,One Right Now,32,2,39,,,,
29,-,ICE BAHN,本音と建前,-,2,10,,,,
30,-,DOBERMAN INFINITY,D.Island (feat. m-flo),-,8,7,,,,
31,-,BTS,Spring Day (Japanese Version),-,3,28,,,,
32,-,Yusef Imamura,弱くても,-,1,16,,,,
33,-,BTS,Blood Sweat & Tears (Japanese Version),-,5,16,,,,
34,-,MC粗木,明日に向かって逃げろ!,-,25,3,,,,
35,-,DOBERMAN INFINITY,INFINITY,-,1,61,,,,
36,-,PSYCHIC FEVER from EXILE TRIBE,アシンメトリー,-,21,8,,,,
37,down,Bob tik,わたし (Sixtones Remix),14,1,60,,,,
38,-,Italo,Onaka Ga Sukimashita,-,2,12,,,,
39,-,田我流,あの鐘を鳴らすのは、、俺,-,6,21,,,,
40,-,Soul Supreme,Keep Moving,-,7,1,,,,
41,-,DJ Jazzy Jeff & The Fresh Prince,I'm Looking for the One (To Be With Me),-,41,1,,,,
42,-,Lady Daisey,Soul Strut,-,42,1,,,,
43,-,Vladivan,Smap Triangle,-,1,14,,,,
44,-,Skyra,世界世界世界,-,6,9,,,,
45,up,Liberty X,Just a Little,45,10,76,,,,
46,down,倖田來未,STRIP,19,3,31,,,,
47,-,Ja Rule,Livin' It Up (feat. Case),-,3,29,,,,
48,down,Vanilla Ice,Ice Ice Baby,17,6,43,,,,
49,-,Def Tech,The Best Time,-,14,8,,,,
50,-,Nicki Minaj,Starships,-,18,32,,,,
51,-,BTS,Best Of Me (Japanese Version),-,18,10,,,,
52,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,16,4,,,,
53,down,Number_i,GOAT,36,36,2,,,,
54,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],12,1,54,,,,
55,-,Hylas,超神伝説うろつき童子,-,20,11,,,,
56,-,Beej,Gaman Dekinai!,-,4,4,,,,
57,down,Kelis,Trick Me,46,32,4,,,,
58,-,KUN KUN Archive,Kimi No Koto,-,31,2,,,,
59,-,Eminem,River (feat. Ed Sheeran),-,3,110,,,,
60,-,DOBERMAN INFINITY,PARTY IN THE AIR,-,8,32,,,,
