Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DOBERMAN INFINITY,GA GA SUMMER,10,1,28,,,,
2,up,Will Smith,Gettin' Jiggy Wit It,5,2,59,,,,
3,up,Flo Rida,Low (feat. T-Pain),12,1,64,,,,
4,up,Vanilla Ice,Ice Ice Baby,6,1,49,,,,
5,-,13 & Chipmunk,My Heart Keeps Crying (Remix),-,5,1,,,,
6,up,DJ Jazzy Jeff & The Fresh Prince,Summertime (Single Edit),52,6,3,,,,
7,up,Eminem,River (feat. Ed Sheeran),8,3,58,,,,
8,down,Acro Jazz Laboratories,I Like It,4,1,93,,,,
9,-,k.h.a.o.s,夢の中の夢,-,7,3,,,,
10,down,The Kid LAROI,WITHOUT YOU,7,1,12,32,2020-12-13,12,2021-02-28
11,-,OLD NICK aka DJ HASEBE,Merry X’mas in Summer feat. PONY(SIS.LINC),-,11,1,,,,
12,-,トータル,Kissin' You / Oh Honey (Instrumental),-,1,52,,,,
13,down,The Black Eyed Peas,Don't Lie,3,3,59,,,,
14,-,RHYMESTER,サマー・アンセム feat. 小野瀬雅生,-,14,1,,,,
15,-,DOBERMAN INFINITY,いつか,-,4,29,,,,
16,-,Jahmal TGK,Капелька добра,-,16,2,,,,
17,-,Ta-ku,Night 1,-,17,1,,,,
18,-,AI,You Never Know (feat. MJ116),-,3,7,,,,
19,-,Skee-Lo,I Wish (Radio Edit),-,1,49,,,,
20,up,Manu Mcklein,si te sabes el tiktok baila,49,7,2,,,,
21,-,スチャダラパー featuring 小沢健二,今夜はブギー・バック smooth rap,-,3,2,,,,
22,up,Mix Kris-E,Chest Out (64 BPM Piano Approx 1.5 MPH),26,8,55,,,,
23,down,MADKID,Gold Medal,2,2,3,,,,
24,down,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],22,5,3,,,,
25,-,Will Smith,Miami,-,6,4,,,,
26,-,マイノ,All the Above (feat. T-Pain),-,20,2,,,,
27,down,Pras,Ghetto Supastar (That Is What You Are),9,3,48,,,,
28,-,Kendrick Lamar,i,-,19,2,,,,
29,up,空音,Hug feat. kojikoji (Fantasy club ver.),43,6,19,,,,
30,-,Ming72,F-R-E-S-H,-,1,29,,,,
31,-,The Black Eyed Peas,Hey Mama,-,5,51,,,,
32,-,BTS,Lights,-,1,37,,,,
33,-,DOBERMAN INFINITY,Sorry,-,5,18,,,,
34,-,Terrace Martin,What You Won't Do For Love (feat. Don Dolla),-,1,3,,,,
35,-,DOBERMAN INFINITY,konomama,-,6,1,,,,
36,-,スチャダラパー,サマージャム ’95,-,10,3,,,,
37,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,3,26,26,2019-10-06,26,2019-10-06
38,-,REEZY,Wake Up (feat. DWBI MJ),-,38,1,,,,
39,-,LL Cool J,Phenomenon,-,39,5,,,,
40,-,Bon Voyage,Acanthus,-,9,15,,,,
41,-,DOBERMAN INFINITY,to YOU,-,4,19,,,,
42,-,DOBERMAN INFINITY,YOU & I,-,9,20,,,,
43,-,竹本秀之,誰かのこと,-,5,1,,,,
44,-,Victor Rose,Next Time on...,-,4,5,,,,
45,-,ROSCOE,Summertime Again,-,17,2,,,,
46,-,倖田來未,STRIP,-,3,20,,,,
47,-,1300seer,Sweet Aroma,-,19,14,,,,
48,-,Poraa,Ups and Downs,-,48,1,,,,
49,-,DOBERMAN INFINITY,NEO STREET,-,4,13,,,,
50,down,Tucci,喜努愛楽,11,11,2,,,,
51,-,Awich,御願,-,18,17,,,,
52,-,Kelis,Trick Me,-,11,19,,,,
53,-,KE1CHI,Stand Alone Complex,-,53,1,,,,
54,-,SKY-HI,"Silly Game [SKY-HI Tour 2017 Final ""WELIVE"" in BUDOKAN ver.]",-,54,1,,,,
55,-,RIP SLYME,One,-,6,3,,,,
56,-,Will Smith,Just the Two of Us,-,4,7,,,,
57,-,Hakugaijin,Kimi Wa Kimi Dake,-,8,2,,,,
58,-,Def Tech,My Way,-,1,14,,,,
59,-,STUTS & 松 たか子,"Presence Remix (feat. T-Pablow, Daichi Yamamoto, NENE, BIM & KID FRESINO) [with 3exes]",-,7,1,,,,
60,-,Five Minutes More,5 Minutes More,-,35,1,,,,
61,-,Bone Thugs-n-Harmony,"Resurrection (Paper, Paper)",-,61,1,,,,
62,down,Outkast,Hey Ya! (Radio Mix/Club Mix),21,2,52,,,,
63,-,Camoni,Ha Ha Funny Song,-,14,6,,,,
64,-,Tokyo Young Vision,TOKIOKI (feat. OZworld & KUJA),-,43,1,,,,
65,-,DOBERMAN INFINITY,D.Island (feat. m-flo),-,8,2,,,,
