Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Janet Jackson,"Any Time, Any Place (R. Kelly Remix)",-,1,2,,,,
2,-,Z-Wayne,Danger,-,2,1,,,,
3,up,Classified,Things Are Looking Up,3,1,3,,,,
4,-,FLAREX,Элвис Пресли,-,4,2,,,,
5,-,FEMM,Play by the Rules,-,5,5,,,,
6,up,Bob tik,わたし (Sixtones Remix),11,1,3,,,,
7,-,ニッキー・ミナージュ,Starships,-,7,46,,,,
8,-,Kanye West,Hey Mama (Explicit),-,4,34,,,,
9,up,BTS,Lights,21,1,62,,,,
10,down,福原 遥,"道標 (feat. Hiplin, Rin音 & GeG)",2,1,3,,,,
11,down,BTS,Don't Leave Me,9,1,39,,,,
12,-,"Tyler, The Creator","GONE, GONE / THANK YOU",-,12,2,,,,
13,up,Nelly,Dilemma (feat. Kelly Rowland),27,9,31,,,,
14,-,Simpson,Cherry Ice Cream Sundae,-,14,1,,,,
15,-,Gorgo Aleksandr,I Do Boo,-,4,16,,,,
16,up,Kelis,Trick Me,24,11,39,,,,
17,-,RIP SLYME,黄昏サラウンド,-,2,7,,,,
18,-,Def Tech,Vocaline,-,18,1,,,,
19,-,Кажэ Обойма,Интро 2006,-,19,1,,,,
20,down,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,15,4,77,,,,
21,up,Timbaland,Apologize (feat. OneRepublic),29,16,14,,,,
22,-,Awich,御願,-,18,44,,,,
23,-,Liberty X,Just a Little,-,10,46,,,,
24,down,Flo Rida,Low (feat. T-Pain),16,1,94,,,,
25,-,Naiyo,Moon,-,15,1,,,,
26,-,"NOKKI, BAKU & DAG FORCE",TEPPAN (Remix),-,17,3,,,,
27,-,BTS,MIC Drop (Japanese Version),-,7,6,,,,
28,-,Salt-N-Pepa,You Showed Me (The Born Again Mix),-,28,1,,,,
