Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,WATT,WHERE YOU AT,-,1,3,,,,
2,-,RHYMESTER feat. ROMANCREW,紳士同盟,-,2,2,,,,
3,-,Mc Remy Jd,Te Encontré,-,3,1,,,,
4,-,Gorgo Aleksandr,I Do Boo,-,4,8,,,,
5,-,J-Fresh,E3,-,5,1,,,,
6,-,M L Underwood,Boss Playa (feat. Aya Ito),-,6,1,,,,
7,up,トータル,Kissin' You / Oh Honey (Instrumental),9,1,71,,,,
8,-,RIP SLYME,熱帯夜,-,1,4,,,,
9,-,BTS,Don't Leave Me,-,1,34,,,,
10,up,Pras,Ghetto Supastar (That Is What You Are),12,3,62,,,,
11,down,Will Smith,Gettin' Jiggy Wit It,6,2,73,,,,
12,-,Miss Monday,Get Back Home,-,12,4,,,,
13,-,Bun B & LE$,Wolf Spider,-,3,10,,,,
14,-,Locksmith,Home (feat. Rebecca Nobel) [Live],-,14,2,,,,
15,-,SKY-HI,23:59,-,4,17,,,,
16,-,ニッキー・ミナージュ,Starships,-,7,38,,,,
17,-,BTS,Save ME,-,2,25,,,,
18,down,Skee-Lo,I Wish (Radio Edit),14,1,64,,,,
19,-,Milou,Milou,-,11,2,,,,
20,down,Vanilla Ice,Ice Ice Baby,15,1,64,,,,
21,-,Beastie Boys,Fight for Your Right,-,3,11,,,,
22,-,The Kid LAROI,WITHOUT YOU,-,1,23,32,2020-12-13,12,2021-02-28
23,up,Liberty X,Just a Little,25,10,38,,,,
24,up,Outkast,Hey Ya! (Radio Mix/Club Mix),42,2,62,,,,
25,-,Beastie Boys,An Open Letter to NYC,-,25,1,,,,
26,down,Nelly,Hot In Herre,16,4,47,,,,
27,up,French Montana & J Balvin,Unforgettable (Latin Remix) [feat. Swae Lee],58,20,21,,,,
28,-,Lord Tariq & Peter Gunz,Déjà Vu (Uptown Baby),-,28,1,,,,
29,up,Flo Rida,Low (feat. T-Pain),29,1,80,,,,
30,down,The Black Eyed Peas,Don't Lie,13,3,74,,,,
31,-,Eminem,Just Lose It,-,15,9,,,,
32,-,Splish Splash,Ambient Splish,-,32,1,,,,
33,-,Awich,御願,-,18,33,,,,
34,-,RIP SLYME,SLY,-,8,12,,,,
35,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),55,3,36,26,2019-10-06,26,2019-10-06
36,down,The Black Eyed Peas,Hey Mama,32,5,60,,,,
37,-,JAY-Z,My 1st Song,-,37,1,,,,
38,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",20,1,47,,,,
39,down,Eminem,River (feat. Ed Sheeran),26,3,72,,,,
40,-,CrazyBoy,Lights Off feat. EXILE SHOKICHI,-,17,1,,,,
41,-,Zumba Fitness & Vanilla Ice,Ice Ice Baby (Zumba Remix),-,4,1,,,,
42,-,Rod Wave,Cold December,-,42,2,,,,
43,-,スパイダー・ロック,Bitch Boy,-,3,22,,,,
44,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],38,2,4,,,,
45,-,PUSHIM×韻シスト,Don't stop,-,45,1,,,,
46,down,Kelis,Trick Me,31,11,28,,,,
47,-,Diana Ross,Take Me Higher,-,11,5,,,,
48,-,SOUL'd OUT,Catwalk,-,48,1,,,,
49,-,スピーチ,Redemption Song,-,10,9,,,,
50,-,DOBERMAN INFINITY,ON WAY HOME,-,7,20,,,,
51,down,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),44,9,69,,,,
52,down,Kid Capri & Vina Love,Uptown,45,45,2,,,,
53,-,Naked Shimi,戻り川,-,53,1,,,,
54,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,34,3,,,,
55,-,Denzel Curry,Walkin,-,55,1,,,,
56,-,C.O.S.A.,Blue,-,56,3,,,,
57,-,Future,Worst Day,-,49,1,,,,
58,-,Kalassy Nikoff,Champion,-,38,2,,,,
59,-,Creepy Nuts,のびしろ,-,1,10,,,,
60,-,Snoop Dogg,Conflicted (feat. Nas),-,60,1,,,,
61,-,Joey Bada$$,THE REV3NGE,-,45,3,,,,
62,-,Dru Hill,How Deep Is Your Love,-,12,7,,,,
63,-,PnB Rock,Eyes Open (feat. Lil Baby & Young Thug),-,28,3,,,,
64,-,Disry,No Cap (feat. T-STONE),-,52,2,,,,
