Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,RIP SLYME,FUNKASTIC,-,1,13,,,,
2,-,トータル,Kissin' You / Oh Honey (Instrumental),-,1,30,,,,
3,-,Kero One,In All the Wrong Places,-,1,4,,,,
4,-,DOBERMAN INFINITY,Tomorrow Never Dies,-,4,11,,,,
5,-,24kGoldn,Mood (feat. iann dior),-,2,9,33,2020-08-23,1,2020-10-11
6,up,The Black Eyed Peas,Hey Mama,17,5,36,,,,
7,-,DOBERMAN INFINITY,GA GA SUMMER,-,1,17,,,,
8,-,Hocus Pocus,Smile,-,8,1,,,,
9,down,Acro Jazz Laboratories,I Like It,4,1,57,,,,
10,down,Vanilla Ice,Ice Ice Baby,6,1,29,,,,
11,-,Cypress Hill,Insane in the Brain,-,11,1,,,,
12,-,HOME MADE 家族,アイコトバはア・ブラ・カダ・ブラ ~HOME MADE 家族 vs 米米CLUB~,-,12,2,,,,
13,up,バン・B & DJ Drama,Spiders,13,13,10,,,,
14,up,DOBERMAN INFINITY,LOVE U DOWN,40,6,10,,,,
15,-,Klassified Aka Tipsytwist,Day 20,-,2,1,,,,
16,up,BTS,Crystal Snow,70,2,32,,,,
17,-,デヴィン・ザ・デュード,Don’t Wait (feat. DMG & Spice 1),-,6,11,,,,
18,up,Diana Ross,Heavy Weather,60,18,2,,,,
19,down,Flo Rida,Low (feat. T-Pain),14,1,41,,,,
20,up,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),23,9,32,,,,
21,-,KREVA,タンポポ feat. ZORN,-,17,1,,,,
22,-,Eminem,Just Lose It,-,15,1,,,,
23,-,Biig Piig,Vice City,-,2,6,,,,
24,down,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,9,4,24,,,,
25,up,Jaden,Falling for You (feat. Justin Bieber),41,4,4,,,,
26,-,GIPPER,Baby Don't Cry feat. CORN HEAD,-,10,1,,,,
27,down,Will Smith,Gettin' Jiggy Wit It,12,2,37,,,,
28,-,倖田來未,STRIP,-,3,16,,,,
29,-,Ashanti,Sharing Christmas,-,9,3,,,,
30,-,Lily Allen,Ldn,-,7,8,,,,
31,-,J Xavier,Ne-yo Drop (feat. Ne-yo),-,25,2,,,,
32,down,Pras,Ghetto Supastar (That Is What You Are),19,3,27,,,,
33,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",36,1,20,,,,
34,up,Eminem,River (feat. Ed Sheeran),38,3,36,,,,
35,-,HOME MADE 家族,JOYRIDE,-,35,1,,,,
36,down,The Black Eyed Peas,Don't Lie,29,3,38,,,,
37,-,Diana Ross,Heart (Don't Change My Mind),-,37,1,,,,
38,-,SILEN ZeroTime,Death Bed Rmx,-,38,1,,,,
39,-,DOBERMAN INFINITY,2020,-,1,13,,,,
40,-,DOBERMAN INFINITY,Sorry,-,5,11,,,,
41,-,Marichal,Historias Cruzadas,-,27,7,,,,
42,-,Nelly,Body On Me (feat. Ashanti & Akon),-,37,4,,,,
43,-,N.E.R.D,Fly or Die,-,43,1,,,,
44,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,22,1,,,,
45,-,リップスライムとくるり,ラヴぃ,-,7,1,,,,
46,-,Nelly,Grills (feat. Paul Wall & Ali & Gipp),-,16,2,,,,
47,-,さなり,Hero,-,10,11,,,,
48,down,Skee-Lo,I Wish (Radio Edit),42,1,30,,,,
49,down,DOBERMAN INFINITY,So White So Bright,45,10,12,,,,
50,-,HOME MADE 家族,Kimi Ga Kuretamono,-,28,3,,,,
51,-,Aaron Kennedy,Prayer and Patience,-,27,3,,,,
52,-,DOBERMAN INFINITY,YOU & I,-,9,14,,,,
53,-,Lartiste,Mafiosa (feat. Caroliina),-,15,21,,,,
54,-,ジャミ,Where’s a place... (feat. Moss.Key & Dirty R.A.Y),-,54,1,,,,
55,-,Lecrae & John Legend,Drown,-,5,1,,,,
56,down,Ryohu,The Moment,27,18,2,,,,
57,-,Snoop Dogg,Peaches N Cream (feat. Charlie Wilson),-,37,2,,,,
58,down,KREVA,One feat. JQ from Nulbarich,30,18,3,,,,
59,-,Saib,Space Cowboy,-,33,2,,,,
60,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),34,30,6,90,2020-10-18,90,2020-10-18
61,down,Liberty X,Just a Little,37,10,22,,,,
62,-,Dohan,Kyoto Blues,-,11,8,,,,
63,-,Diana Ross,The Force Behind the Power,-,63,1,,,,
