Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SUSHIBOYS,Peace club,1,1,0,,,,
2,up,Zeebra,AFTER PARTY Feat. 安室奈美恵,19,1,0,,,,
3,down,THE CARTERS,APESHIT,2,1,0,,,,
4,up,DOBERMAN INFINITY,Finally I...,23,4,0,,,,
5,up,BTS,Crystal Snow,34,2,0,,,,
6,-,lyrical school,ドゥワチャライク,-,2,0,,,,
7,down,lyrical school,LOVE TOGETHER RAP,4,4,0,,,,
8,up,Lazyeye,Oldy,12,1,0,,,,
9,up,BTS,Blood Sweat & Tears (Japanese Version),11,5,0,,,,
10,up,Blaxxz,Tenchi Muyo,47,2,0,,,,
11,down,SonReal,Can I Get a Witness,3,1,0,,,,
12,-,DOBERMAN INFINITY,Sorry,-,5,0,,,,
13,-,V6,Break Bread,-,6,0,,,,
14,down,J. Loree,Idols,9,2,0,,,,
15,up,woojin,yoshi Ikuzo (feat. BRADYSTREET),37,2,0,,,,
16,up,BTS,DNA (Japanese Version),16,1,0,,,,
17,-,HONEST BOYZ(R),BEPPING SOUND feat. HIROOMI TOSAKA,-,4,0,,,,
18,-,Dix-T,"No Tears No Time, Pt. 2 (feat. MoNa A.k.a. SAD GIRL)",-,4,0,,,,
19,down,Janet Jackson,That's the Way Love Goes,5,1,0,,,,
20,-,SKY-HI,23:59,-,4,0,,,,
21,-,デヴィン・ザ・デュード,Don’t Wait (feat. DMG & Spice 1),-,6,0,,,,
22,-,HI-D,Can’t Go Back,-,3,0,,,,
23,-,DOBERMAN INFINITY,BLACK & RED,-,7,0,,,,
24,up,BTS,Let Go,25,3,0,,,,
25,-,BTS,Go Go (Japanese Version),-,19,0,,,,
26,-,GIPPER,Only One,-,10,0,,,,
27,-,KICK THE CAN CREW,住所 feat. 岡村靖幸,-,5,0,,,,
28,-,Ol' Dirty Bastard,Got Your Money (feat. Kelis),-,28,0,,,,
29,down,DOBERMAN INFINITY,Treasure,28,8,0,,,,
30,up,BTS,MIC Drop (Japanese Version),46,7,0,,,,
31,-,RIP SLYME,トゥナイト,-,15,0,,,,
32,-,Marcoo5k,Miked Up!,-,1,0,,,,
33,-,Timati,Black Star (feat. Karina Koks & Igor Krutoy),-,33,0,,,,
34,down,BTS,Boy With Luv (Japanese ver.),21,5,0,,,,
35,-,Young Dalu,Season,-,23,0,,,,
36,down,田我流,あの鐘を鳴らすのは、、俺,18,6,0,,,,
37,down,BTS,Not Today (Japanese Version),24,13,0,,,,
38,-,DOBERMAN INFINITY,Loveholic (feat. EXILE SHOKICHI),-,35,0,,,,
39,-,SALU,Dear My Friend,-,39,0,,,,
40,-,ERONE,UPGRADE,-,29,0,,,,
41,-,KICK THE CAN CREW,アンバランス,-,8,0,,,,
42,down,The Black Eyed Peas,Hey Mama,7,5,0,,,,
43,-,mihimaru GT,"Hello,Pansy!!",-,43,0,,,,
44,-,KREVA,君に、胸キュン。-浮気なヴァカンス- (Inst.),-,14,0,,,,
45,-,Locksmith,Home (feat. Rebecca Nobel) [Live],-,14,0,,,,
46,down,EGO,Good Time (feat. Zeebra),40,21,0,,,,
47,up,Swae Lee,Won't Be Late (feat. Drake),50,47,0,,,,
48,-,BIM,Veranda,-,48,0,,,,
49,-,A$AP Rocky,Babushka Boi,-,49,0,,,,
