Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,23,1,7,,,,
2,-,TOM,揺れる心,-,2,1,,,,
3,up,Salt-N-Pepa,Whatta Man (feat. En Vogue) [Video Remix],11,3,4,,,,
4,-,Melo Kan,Kan Go,-,3,19,,,,
5,-,Biig Piig,Vice City,-,2,15,,,,
6,-,Stormzy,Hide & Seek,-,1,65,,,,
7,-,Nelly,Just a Dream,-,5,7,,,,
8,-,Post Malone & The Weeknd,One Right Now,-,2,43,,,,
9,-,DJ Soulscape,Lover's Funk 69,-,9,1,,,,
10,down,Robert de Boron,Mellow Candle,2,2,59,,,,
11,-,€NEL,SORE ZORE,-,11,1,,,,
12,-,Aitch & Ed Sheeran,My G,-,1,60,,,,
13,-,D.M.T,お願いだから…,-,13,2,,,,
14,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,8,,,,
15,-,NCP,Grandma and Grandpa,-,15,1,,,,
16,down,Cxrlsen,Kaze Ga Fuite Iru,13,1,38,,,,
17,-,DOBERMAN INFINITY,GATES,-,5,25,,,,
18,-,lee (asano+ryuhei),Let Me,-,2,3,,,,
19,-,Aitch & Ashanti,Baby,-,3,56,,,,
20,-,The Conscious Daughters,Somethin' to Ride To (Fonky Expedition) [Remix],-,20,1,,,,
21,-,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),-,21,5,,,,
22,down,BBB,ただのまんこ,18,6,16,,,,
23,-,"VANO 3000, BADBADNOTGOOD & Samuel T. Herring",Running Away,-,23,1,,,,
24,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],39,1,60,,,,
25,-,Vladivan,Smap Triangle,-,1,18,,,,
26,-,PSYCHIC FEVER from EXILE TRIBE,Temperature (Prod. JP THE WAVY),-,1,13,,,,
27,-,Italo,Onaka Ga Sukimashita,-,2,14,,,,
28,-,パラネル,証拠,-,1,29,,,,
29,-,DOBERMAN INFINITY,BOW WOW WOW,-,7,29,,,,
30,-,Creepy Nuts,二度寝,-,14,5,,,,
31,-,Travis Scott,"The Plan (From the Motion Picture ""TENET"")",-,31,1,,,,
32,-,スチャダラパー featuring 小沢健二,今夜はブギー・バック smooth rap,-,3,21,,,,
33,-,Lonnie,One Night Stand,-,2,49,,,,
34,-,Cal3Vin,Yah Yah Yah Yah,-,3,12,,,,
35,-,DJ Kiss,Stop Sign,-,16,5,,,,
36,-,Jack Harlow,Blame On Me,-,1,7,,,,
37,-,BTS,Save ME,-,2,50,,,,
38,-,Risk,め組のひと,-,23,2,,,,
39,-,OX,Ox,-,1,22,,,,
40,down,Bob tik,わたし (Sixtones Remix),21,1,67,,,,
41,down,ICE BAHN,本音と建前,31,2,13,,,,
42,down,BTS,IDOL (Japanese ver.),12,3,23,,,,
43,-,Hamzah,Let's Try This One More Time,-,1,17,,,,
44,-,Snoop Doggy Dogg,Gin & Juice,-,44,1,,,,
45,-,Eminem,Sing for the Moment,-,24,1,,,,
46,-,Lui,Lui,-,19,4,,,,
47,-,Ming72,F-R-E-S-H,-,1,74,,,,
48,-,田我流,あの鐘を鳴らすのは、、俺,-,6,22,,,,
49,-,KAKATO×川辺ヒロシ,夜空の星 feat. KAKATO×川辺ヒロシ,-,1,3,,,,
50,-,メーカーオブセレモニー,自転車泥棒 201号室,-,16,2,,,,
51,-,Moh97,Gus Bus,-,1,2,,,,
52,-,Che Che,Che Che,-,8,6,,,,
53,-,Awich,GILA GILA (feat. JP THE WAVY & YZERR),-,53,1,,,,
54,-,Liberty X,Just a Little,-,10,81,,,,
