Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJ Hasebe,Little Happy (feat. ASOBOiSM),-,1,1,,,,
2,-,Yasufe.,For the Family,-,2,1,,,,
3,up,Acro Jazz Laboratories,I Like It,4,1,54,,,,
4,-,Uyama Hiroto,Windspeaks,-,4,1,,,,
5,-,Charisma.com,Introduction的な,-,5,1,,,,
6,-,EXILE SHOKICHI×CrazyBoy,FLY LIKE A DRAGON,-,6,4,,,,
7,-,HI-D,Can’t Go Back,-,3,16,,,,
8,up,Will Smith,Gettin' Jiggy Wit It,8,2,34,,,,
9,up,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),25,9,29,,,,
10,up,Eminem,River (feat. Ed Sheeran),31,3,33,,,,
11,-,アレステッド・ディベロップメント,If Dey Ask...,-,11,4,,,,
12,down,Flo Rida,Low (feat. T-Pain),9,1,38,,,,
13,-,BTS,Lights,-,1,21,,,,
14,down,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,13,4,21,,,,
15,down,The Black Eyed Peas,Don't Lie,14,3,35,,,,
16,up,DOBERMAN INFINITY,YOU & I,16,9,13,,,,
17,-,トータル,Kissin' You / Oh Honey (Instrumental),-,1,28,,,,
18,-,Def Tech,Lokahi Lani,-,15,4,,,,
19,down,24kGoldn,Mood (feat. iann dior),5,2,8,33,2020-08-23,1,2020-10-11
20,-,BTS,Let Go,-,3,20,,,,
21,-,Diana Ross,Chain Reaction,-,21,2,,,,
22,down,Vanilla Ice,Ice Ice Baby,7,1,26,,,,
23,-,Jungle Brothers,V.I.P.,-,23,1,,,,
24,-,KICK THE CAN CREW,アンバランス,-,8,3,,,,
25,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,1,18,,,,
26,-,Flo Rida,Right Round (feat. Ke$ha),-,26,1,,,,
27,-,DOBERMAN INFINITY,ON WAY HOME,-,7,10,,,,
28,-,RIP SLYME,Hot Chocolate,-,13,3,,,,
29,-,Diana Ross,Love Hangover,-,9,3,,,,
30,down,Raggo Zulu Rebel,Hotel Babylonia,26,6,2,,,,
31,-,Nelly,Hot In Herre,-,4,24,,,,
32,-,Eternal,Don't You Love Me,-,26,3,,,,
33,-,Roddy Ricch,The Box,-,4,18,91,2019-12-08,2,2020-02-16
34,-,KICK THE CAN CREW,マルシェ,-,12,2,,,,
35,-,Driven The Rockstar Kid,Party Hard,-,35,1,,,,
36,down,Mix Kris-E,Chest Out (64 BPM Piano Approx 1.5 MPH),34,8,31,,,,
37,-,HOME MADE 家族,EVERYBODY NEEDS MUSIC,-,37,1,,,,
38,-,Drake,Too Good (feat. Rihanna),-,30,1,,,,
39,down,Pras,Ghetto Supastar (That Is What You Are),23,3,24,,,,
40,-,A Tribe Called Quest,Bonita Applebum,-,40,3,,,,
41,-,HOME MADE 家族,Salvia No Tsubomi,-,41,3,,,,
42,-,Trippie Redd,Weeeeee,-,42,1,,,,
43,-,Eb Stone,I See You When I See You,-,43,1,,,,
44,-,変態紳士クラブ,DOWN,-,13,2,,,,
45,-,De La Soul,Me Myself and I,-,45,2,,,,
46,-,DOBERMAN INFINITY,ずっと,-,1,10,,,,
47,-,owls,blessin remix feat. A-THUG & EMI MARIA,-,47,1,,,,
48,-,Snoop Dogg,R U A Freak,-,8,3,,,,
49,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,3,12,26,2019-10-06,26,2019-10-06
50,down,Skee-Lo,I Wish (Radio Edit),27,1,27,,,,
51,-,空音,Hug feat. kojikoji (Fantasy club ver.),-,6,6,,,,
52,down,Hideyoshi,Jitsuryoku (feat. Leon Fanourakis & ralph),32,29,3,,,,
53,-,"T.I. featuring Young Jeezy, Young Dro, Big Kuntry & B.G.",Top Back (Remix),-,53,1,,,,
54,down,The Black Eyed Peas,Hey Mama,6,5,34,,,,
55,-,BTS,Don't Leave Me,-,1,15,,,,
56,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,30,3,90,2020-10-18,90,2020-10-18
57,down,JP THE WAVY,NAMI (feat. YZERR),47,40,6,,,,
