Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,HipHop200,Ich HipHop dich (Instrumental),-,1,1,,,,
2,up,Sergio Mendes & Brasil '66,Mais Que Nada,2,2,2,,,,
3,-,Styles P,Super Gangster,-,3,6,,,,
4,up,Acro Jazz Laboratories,Around The Way Girl,16,4,2,,,,
5,up,Acro Jazz Laboratories,I Like It,8,1,115,,,,
6,-,Salt-N-Pepa,Let's Talk About Sex,-,6,1,,,,
7,up,DOBERMAN INFINITY,GA GA SUMMER,11,1,39,,,,
8,-,Donte The Gr8 & Speed Walton,Cherish (feat. Aida Chakra),-,8,1,,,,
9,-,DOBERMAN INFINITY,6 -Six-,-,1,15,,,,
10,up,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),30,9,63,,,,
11,-,Kanye West,Hey Mama (Explicit),-,4,29,,,,
12,-,SKY-HI,23:59,-,4,16,,,,
13,down,Acro Jazz Laboratories,Listen Up,12,8,7,,,,
14,up,Bon Voyage,still g noize,29,14,4,,,,
15,-,Flo Rida,In the Ayer (feat. will.i.am),-,15,3,,,,
16,down,The Kid LAROI,WITHOUT YOU,9,1,22,32,2020-12-13,12,2021-02-28
17,-,Trey Podwoski,Tik Tok Tik Tok Tik Tok,-,17,1,,,,
18,-,DOBERMAN INFINITY,XROSS THE LINE,-,6,16,,,,
19,-,ツカダカイン,幸せになってよ,-,19,1,,,,
20,-,DOBERMAN INFINITY,ON WAY HOME,-,7,19,,,,
21,-,EXILE SHOKICHI×CrazyBoy,Pull Up,-,16,3,,,,
22,-,Sister Sledge,Easier to Love,-,22,1,,,,
23,down,Acro Jazz Laboratories,Electric Relaxation,20,7,7,,,,
24,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,59,,,,
25,-,BTS,Lights,-,1,47,,,,
26,-,Saib,Rio,-,20,10,,,,
27,-,"MONJU, ISSUGI, 仙人掌 & Mr.PUG",Ear to street,-,27,2,,,,
28,-,"Eric Bellinger, Snoop Dogg & Usher",New Oldie,-,5,2,,,,
29,-,IMISSYOUSOMUCH,Rom Pon Pon Pon Pon Pon Pon,-,29,1,,,,
30,-,Sikander Kahlon & Kaka Sady,Butter Flow,-,12,13,,,,
31,-,PnB Rock,Eyes Open (feat. Lil Baby & Young Thug),-,28,1,,,,
32,-,Roddy Ricch,TRACK 5,-,32,1,,,,
33,-,2 Chainz,Million Dollars Worth of Game (feat. 42 Dugg),-,33,1,,,,
34,-,KIRA,Mirrorball (feat. Ry-lax),-,10,1,,,,
35,-,S A V Y,S H I N E,-,4,2,,,,
36,-,DreamDoll,Oh Shhh,-,36,1,,,,
37,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,37,1,,,,
38,-,Creepy Nuts,のびしろ,-,1,9,,,,
39,down,SKY-HI,To The First,5,1,4,,,,
40,-,Us3,Get Out,-,40,1,,,,
41,-,PRGMAT,Whisper,-,10,5,,,,
42,-,KICK THE CAN CREW,マルシェ,-,12,4,,,,
43,-,空音,Hug feat. kojikoji (Fantasy club ver.),-,6,30,,,,
44,-,Russ,"Free (feat. Big K.R.I.T., Snoop Dogg & DJ Premier)",-,31,1,,,,
45,-,Cordae,Sinister (feat. Lil Wayne),-,33,1,,,,
46,-,アレステッド・ディベロップメント,If Dey Ask...,-,11,5,,,,
47,-,J. Loree,Idols,-,2,44,,,,
48,-,tofubeats,m3nt1on2u feat.オノマトペ大臣,-,48,1,,,,
49,-,Camoni,Ha Ha Funny Song,-,14,12,,,,
50,-,Ol' Dirty Bastard,Got Your Money (feat. Kelis),-,28,5,,,,
51,-,Kanye West,Love Lockdown,-,21,6,,,,
52,-,Disry,No Cap (feat. T-STONE),-,52,1,,,,
53,-,CHIEF ROKKA,金は天下の回りもの!?,-,53,1,,,,
54,-,Snoop Dogg & DJ Cassidy,Diamond Life (feat. Mary J. Blige),-,14,1,,,,
55,down,AKLO,LOSER,49,18,3,,,,
56,down,MC Hammer,Too Legit To Quit,24,18,3,,,,
57,-,Missy Elliott,Partytime,-,27,3,,,,
58,-,Mary J. Blige,Amazing (feat. DJ Khaled),-,5,1,,,,
