Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Queen Pen,It's True,-,1,1,,,,
2,up,Acro Jazz Laboratories,I Like It,10,1,104,,,,
3,-,STUTS & 松 たか子,Presence V (feat. T-Pablow) [with 3exes],-,2,2,,,,
4,up,Elle Teresa,on my Side,48,4,3,,,,
5,-,Eminem,Like Home (feat. Alicia Keys),-,5,6,,,,
6,up,Ryu Matsuyama,Snail (feat. Daichi Yamamoto),13,1,3,,,,
7,-,STUTS & 松 たか子,"Presence Remix (feat. T-Pablow, Daichi Yamamoto, NENE, BIM & KID FRESINO) [with 3exes]",-,7,3,,,,
8,-,DOBERMAN INFINITY,NEO STREET,-,4,15,,,,
9,-,Diana Ross,When You Tell Me That You Love Me,-,9,1,,,,
10,-,DEFROCK,飯坂に来い,-,10,1,,,,
11,-,MADKID,Gold Medal,-,2,5,,,,
12,-,Dawn,Raspberry Beret,-,12,1,,,,
13,-,さなり,Hero,-,10,17,,,,
14,-,MCU,ありがとう (feat. Kazufumi Miyazawa),-,14,1,,,,
15,-,Pitbull,Hotel Room Service,-,15,3,,,,
16,-,SOUL'd OUT,"Love, Peace & Soul",-,16,5,,,,
17,-,DOBERMAN INFINITY,BOW WOW WOW,-,7,17,,,,
18,-,SKY-HI,To The First,-,1,1,,,,
19,-,Creepy Nuts,Lazy Boy,-,14,1,,,,
20,-,Eminem,Walk On Water (feat. Beyoncé),-,7,8,,,,
21,-,DOBERMAN INFINITY,いつか,-,4,32,,,,
22,-,KICK THE CAN CREW,アンバランス,-,8,7,,,,
23,-,D-Man Da Champ,In the Air,-,7,3,,,,
24,-,Eminem,Without Me,-,6,5,,,,
25,-,Puff Daddy & The Family,Do You Know? (feat. The Notorious B.I.G. & Jay-Z),-,13,8,,,,
26,-,コモン,The Light,-,5,7,,,,
27,up,CIMBA,MY GIRL,54,14,3,,,,
28,-,RHYMESTER,The Choice Is Yours,-,28,2,,,,
29,-,DOBERMAN INFINITY,XROSS THE LINE,-,6,14,,,,
30,-,Drake,Champagne Poetry,-,23,1,,,,
31,-,Nicole Renee,Telephone,-,10,7,,,,
32,-,空音,Hug feat. kojikoji (Fantasy club ver.),-,6,23,,,,
33,-,HI-D,Can’t Go Back,-,3,23,,,,
34,-,KREVA,君に、胸キュン。-浮気なヴァカンス-,-,31,1,,,,
35,-,The Notorious B.I.G.,Notorious B.I.G. (feat. Lil' Kim & Puff Daddy),-,35,2,,,,
36,-,Trippie Redd,Rich MF (feat. Polo G & Lil Durk),-,31,1,,,,
37,down,SKRYU & TOSHIKI HAYASHI(%C),Vent,34,20,3,,,,
38,-,Sheff G,On Go (feat. Polo G),-,29,1,,,,
39,-,ブルック・ヴァレンタイン,Girlfight,-,39,2,,,,
40,-,Camoni,Ha Ha Funny Song,-,14,8,,,,
41,up,hokuto,Alright (feat. 唾奇) [New ver.],65,41,2,,,,
42,-,SANTAWORLDVIEW & DJ BULLSET,FALL DOWN (feat. JIN DOGG),-,29,1,,,,
43,-,スノー,ブーン・ブーン・ブギ,-,15,4,,,,
44,-,Westside Gunn,Bash money (feat. Lil Wayne),-,23,1,,,,
45,down,Kanye West,Hey Mama (Explicit),24,4,25,,,,
46,-,MPC GIRL USAGI,GOD BLESS YOU (feat. VER$E),-,46,1,,,,
47,-,Awich,御願,-,18,25,,,,
48,-,Kero One,"In All the Wrong Places (12"" Version)",-,3,1,,,,
49,down,t-Ace,Sweet 19 Blues ~オレには遠い~ (feat. 安室奈美恵),14,5,12,,,,
50,-,Gucci Mane,Spotlight (feat. Usher),-,16,5,,,,
51,-,KOHH,CBD(Remix) [feat. Red Eye & D.O],-,31,2,,,,
52,-,TAEYO,CHO FIRE (feat. JNKMN),-,52,1,,,,
53,-,円神,Steme Enjin,-,9,7,,,,
54,-,iri,会いたいわ,-,54,1,,,,
55,-,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,-,4,56,,,,
56,-,Cool Million,Sweet Soul Music (feat. Eli Thompson),-,47,2,,,,
57,-,DOBERMAN INFINITY,DO PARTY,-,4,1,,,,
58,down,Common,When We Move (feat. Black Thought & Seun Kuti),47,33,3,,,,
59,-,Pras,Blue Angels,-,59,1,,,,
60,-,DJみそしるとMCごはん,どんまい r.t.m. 米米CLUB,-,1,1,,,,
61,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,33,1,,,,
62,-,Creepy Nuts,のびしろ,-,1,1,,,,
63,-,Tom Doolie,Awake,-,8,4,,,,
64,-,Ol' Dirty Bastard,Got Your Money (feat. Kelis),-,28,3,,,,
65,-,Faith Evans,Mesmerized,-,38,2,,,,
66,-,"Tom Doolie, hya & Rich Jacques",Mavericks,-,2,4,,,,
67,-,LEX,なんでも言っちゃって (feat. JP THE WAVY),-,67,1,,,,
68,-,Eminem,Just Lose It,-,15,5,,,,
