Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rin音,earth meal feat. asmi,-,1,1,,,,
2,up,Acro Jazz Laboratories,I Like It,6,1,110,,,,
3,-,A夏目 & もさを。,あの音,-,3,1,,,,
4,-,Sonjah,Real,-,4,1,,,,
5,-,KREVA,音色,-,5,1,,,,
6,-,DOBERMAN INFINITY,XROSS THE LINE,-,6,15,,,,
7,-,DOBERMAN INFINITY,BOW WOW WOW,-,7,18,,,,
8,-,スパイダー・ロック,Bitch Boy,-,3,19,,,,
9,-,Bon Voyage,Acanthus,-,9,19,,,,
10,-,Bun B & LE$,Wolf Spider,-,3,6,,,,
11,-,DOBERMAN INFINITY,Arrival - before 5min -,-,9,17,,,,
12,-,BTS,Let Go,-,3,31,,,,
13,down,トータル,Kissin' You / Oh Honey (Instrumental),4,1,65,,,,
14,-,Camoni,Ha Ha Funny Song,-,14,10,,,,
15,-,OtuHarime,Sewayaki Kitsune No Senko San Rap,-,15,1,,,,
16,-,EXILE SHOKICHI×CrazyBoy,Pull Up,-,16,2,,,,
17,down,Creepy Nuts,のびしろ,2,1,7,,,,
18,-,AKLO,LOSER,-,18,1,,,,
19,-,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),-,9,61,,,,
20,up,SKRYU & TOSHIKI HAYASHI(%C),Vent,29,20,9,,,,
21,-,さなり,Hero,-,10,18,,,,
22,up,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,25,4,62,,,,
23,-,RIP SLYME,ブロウ,-,23,1,,,,
24,-,The Roots & Erykah Badu,You Got Me,-,24,3,,,,
25,-,Gucci Mane,Spotlight (feat. Usher),-,16,6,,,,
26,-,Dix-T,"No Tears No Time, Pt. 2 (feat. MoNa A.k.a. SAD GIRL)",-,4,7,,,,
27,-,Daileeroutine,Shiki No Uta,-,27,1,,,,
28,-,DOBERMAN INFINITY,いつか,-,4,34,,,,
29,down,Creepy Nuts,Lazy Boy,23,14,6,,,,
30,-,ウィットネス,Sunburn,-,30,1,,,,
31,-,Drake,Champagne Poetry,-,23,6,,,,
32,-,Def Tech,The Best Time,-,14,4,,,,
33,-,DOBERMAN INFINITY,We are the one,-,2,17,,,,
34,-,DOBERMAN INFINITY,GA GA SUMMER,-,1,37,,,,
35,-,Common,When We Move (feat. Black Thought & Seun Kuti),-,33,7,,,,
36,up,Awich,御願,48,18,31,,,,
37,-,Bobby Shmurda,No Time For Sleep (Freestyle),-,35,3,,,,
38,-,"MONJU, ISSUGI, 仙人掌 & Mr.PUG",Ear to street,-,27,1,,,,
39,-,Septantyk,Back in the Days (Old School Rap Instrumental),-,39,1,,,,
40,-,J Dilla,E=mc2 (feat. Common),-,40,1,,,,
41,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,23,2,,,,
42,-,環ROY & ratiff,Rothko (ratiff Remix),-,42,1,,,,
43,-,空音,Hug feat. kojikoji (Fantasy club ver.),-,6,28,,,,
44,-,pistolpoppin38,Happy Holla Days,-,3,1,,,,
45,-,Ol' Dirty Bastard,Got Your Money (feat. Kelis),-,28,4,,,,
46,-,Q-Tip,Gettin Up,-,26,4,,,,
47,-,KOWICHI,Rockstar (feat. JP THE WAVY & T-Pablow),-,39,2,,,,
48,-,KOHH,CBD(Remix) [feat. Red Eye & D.O],-,31,6,,,,
49,-,Illdependence,転がる石,-,17,4,,,,
50,-,ヘヴィ・D,I'll Do Anything,-,9,8,,,,
51,-,Don Swagville,U Know Whats Up,-,51,1,,,,
52,-,ちゃんみな,アーカイブに保存した曲,-,52,1,,,,
