Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJ Cam,Summer In Paris (feat. Anggun),-,1,1,,,,
2,up,MADKID,Gold Medal,2,2,2,,,,
3,up,The Black Eyed Peas,Don't Lie,17,3,58,,,,
4,up,Acro Jazz Laboratories,I Like It,6,1,92,,,,
5,down,Will Smith,Gettin' Jiggy Wit It,4,2,58,,,,
6,up,Vanilla Ice,Ice Ice Baby,45,1,48,,,,
7,down,The Kid LAROI,WITHOUT YOU,1,1,11,32,2020-12-13,12,2021-02-28
8,up,Eminem,River (feat. Ed Sheeran),20,3,57,,,,
9,up,Pras,Ghetto Supastar (That Is What You Are),10,3,47,,,,
10,-,DOBERMAN INFINITY,GA GA SUMMER,-,1,27,,,,
11,-,Tucci,喜努愛楽,-,11,1,,,,
12,up,Flo Rida,Low (feat. T-Pain),33,1,63,,,,
13,-,変態紳士クラブ,DOWN,-,13,5,,,,
14,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",68,1,35,,,,
15,-,ア・トライブ・コールド・クエスト,Electric Relaxation (Relax Yourself Girl),-,15,3,,,,
16,-,さなり,Hero,-,10,15,,,,
17,-,三浦タカ,君が君でいる事で,-,17,1,,,,
18,-,Nelly,Ride Wit Me (feat. City Spud),-,5,24,,,,
19,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,3,25,26,2019-10-06,26,2019-10-06
20,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),30,12,22,,,,
21,up,Outkast,Hey Ya! (Radio Mix/Club Mix),29,2,51,,,,
22,up,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],38,5,2,,,,
23,-,A Tribe Called Quest,Find a Way,-,11,2,,,,
24,-,"Nas, Cordae & Freddie Gibbs",Life is Like a Dice Game,-,24,1,,,,
25,-,woojin,yoshi Ikuzo (feat. BRADYSTREET),-,2,36,,,,
26,up,Mix Kris-E,Chest Out (64 BPM Piano Approx 1.5 MPH),28,8,54,,,,
27,down,Shurkn Pap,"Small Town, Big Dreams (feat. tofubeats)",22,22,2,,,,
28,-,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],-,5,6,,,,
29,-,DOBERMAN INFINITY,ON WAY HOME,-,7,17,,,,
30,-,BTS,Save ME,-,2,19,,,,
31,up,The Black Eyed Peas,Pump It,46,4,15,,,,
32,-,Spookyli,Tenchi Muyo,-,32,1,,,,
33,-,Reichi,JINGI,-,33,1,,,,
34,-,Lartiste,Mafiosa (feat. Caroliina),-,15,27,,,,
35,-,DOBERMAN INFINITY,6 -Six-,-,1,13,,,,
36,-,KEN THE 390,サマータイム・ブルース,-,36,1,,,,
37,-,BTS,Crystal Snow,-,2,47,,,,
38,-,スノー,Sexy Girl,-,8,6,,,,
39,-,Bas & J. Cole,The Jackie (feat. Lil Tjay),-,39,1,,,,
40,-,DOBERMAN INFINITY,So White So Bright,-,10,19,,,,
41,-,Dirty Blood,"Mirror, Mirror... Mirror, Mirror...",-,41,1,,,,
42,down,DOBERMAN INFINITY,LOVE U DOWN,7,6,15,,,,
43,-,空音,Hug feat. kojikoji (Fantasy club ver.),-,6,18,,,,
44,up,Sikander Kahlon & Kaka Sady,Butter Flow,60,12,9,,,,
45,-,Prince La'kid,Can't Stop Right Now,-,8,5,,,,
46,-,JAY-Z,D.O.A. (Death of Auto-Tune),-,46,1,,,,
47,down,Raimu,Jama Shinaide Kudasai,43,43,2,,,,
48,-,スピーチ,Hey Song,-,6,5,,,,
49,-,Manu Mcklein,si te sabes el tiktok baila,-,7,1,,,,
50,-,DJ Clif,Drums Soul 2,-,1,1,,,,
51,-,DJ.Fresh,Why I Came to California,-,23,1,,,,
52,up,DJ Jazzy Jeff & The Fresh Prince,Summertime (Single Edit),61,6,2,,,,
53,down,Nelly,Dilemma (feat. Kelly Rowland),47,9,12,,,,
54,-,Ja Rule,Livin' It Up (feat. Case),-,3,13,,,,
55,up,Saib,Rio,57,20,4,,,,
56,-,Bella Beauts,Never Give Up,-,16,5,,,,
57,-,The Black Eyed Peas,Let's Get It Started (iTunes Originals Version),-,8,2,,,,
58,-,Nelly,Hot In Herre,-,24,8,,,,
59,-,Gorgo Aleksandr,I Do Boo,-,4,6,,,,
60,-,ONENESS,ゴールデンアワー,-,6,14,,,,
61,-,Oribu,Flowed Like Wine,-,22,8,,,,
62,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,22,11,,,,
