Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SUSHIBOYS,Peace club,2,1,0,,,,
2,down,DOBERMAN INFINITY,GA GA SUMMER,1,1,0,,,,
3,up,THE CARTERS,APESHIT,6,1,0,,,,
4,-,Janet Jackson,That's the Way Love Goes,-,1,0,,,,
5,up,SonReal,Can I Get a Witness,7,1,0,,,,
6,up,Eminem,Without Me,37,6,0,,,,
7,-,DOBERMAN INFINITY,Departure,-,5,0,,,,
8,down,AI,You Never Know (feat. MJ116),3,3,0,,,,
9,up,Zeebra,AFTER PARTY Feat. 安室奈美恵,9,1,0,,,,
10,-,DOBERMAN INFINITY,GATES,-,5,0,,,,
11,up,Mr. J,Idols,25,11,0,,,,
12,up,The Black Eyed Peas,Hey Mama,66,5,0,,,,
13,-,BTS,MIC Drop (Japanese Version),-,7,0,,,,
14,up,Lazyeye,Oldy,16,1,0,,,,
15,down,Kanye West,Hey Mama (Explicit),4,4,0,,,,
16,-,HI-D,Can’t Go Back,-,3,0,,,,
17,-,Van Buren,Come Over (feat. Russell),-,9,0,,,,
18,up,Acro Jazz Laboratories,I Like It,51,1,0,,,,
19,up,スチャダラパー,サマージャム ’95,22,10,0,,,,
20,-,DOBERMAN INFINITY & AK-69,Shatter / DOBERMAN INFINITY×AK-69,-,20,0,,,,
21,-,Mano K,1001 Nights,-,10,0,,,,
22,-,Creepy Nuts,グレートジャーニー,-,22,0,,,,
23,-,大地,Sunny Day (feat. Dj Beamon),-,9,0,,,,
24,-,バン・B & DJ Drama,Spiders,-,13,0,,,,
25,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",14,14,0,,,,
26,-,Bella Beauts,Never Give Up,-,16,0,,,,
27,up,KREVA,One feat. JQ from Nulbarich,56,18,0,,,,
28,-,Lily Allen,Ldn,-,7,0,,,,
29,-,BTS,Go Go (Japanese Version),-,19,0,,,,
30,-,BTS,IDOL (Japanese ver.),-,3,0,,,,
31,-,Funky DL,Mana the Girl from Kanagawa,-,31,0,,,,
32,-,Eminem,The Real Slim Shady (Instrumental),-,20,0,,,,
33,-,Kendrick Lamar,HUMBLE.,-,15,0,,,,
34,-,大地,Awai,-,34,0,,,,
35,-,Creepy Nuts,板の上の魔物,-,2,0,,,,
36,-,DOBERMAN INFINITY,BLACK & RED,-,7,0,,,,
37,-,コモン,The Light,-,5,0,,,,
38,-,ちゃんみな,Never Grow Up,-,1,0,,,,
39,-,韻シスト,Shine,-,39,0,,,,
