Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,29,32,2020-12-13,12,2021-02-28
2,-,BMI SOSA,Jumanji (feat. BMI Truth),-,2,2,,,,
3,up,Vanilla Ice,Ice Ice Baby,6,1,70,,,,
4,down,Skee-Lo,I Wish (Radio Edit),3,1,72,,,,
5,-,DOBERMAN INFINITY,YOU GO I GO WE GO,-,3,9,,,,
6,down,Will Smith,Gettin' Jiggy Wit It,4,2,81,,,,
7,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],21,2,13,,,,
8,-,BTS,Lights,-,1,55,,,,
9,-,BTS,Boy With Luv (Japanese ver.),-,5,20,,,,
10,down,Pras,Ghetto Supastar (That Is What You Are),9,3,70,,,,
11,up,Flo Rida,Low (feat. T-Pain),12,1,88,,,,
12,up,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],29,5,15,,,,
13,-,DOBERMAN INFINITY,So White So Bright,-,10,23,,,,
14,-,BTS,I NEED U,-,4,1,,,,
15,up,V6,Break Bread,15,6,10,,,,
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,3,43,26,2019-10-06,26,2019-10-06
17,-,Kanye West,Hey Mama (Explicit),-,4,32,,,,
18,-,MADKID,Gold Medal,-,2,10,,,,
19,-,Princess Aniès,Mélodie en sous-sol,-,19,1,,,,
20,up,BTS,Let Go,39,3,37,,,,
21,-,Kent Jones,Merengue,-,21,1,,,,
22,-,BTS,Blood Sweat & Tears (Japanese Version),-,5,3,,,,
23,down,Nelly,Hot In Herre,5,4,55,,,,
24,-,BTS,House Of Cards (full length edition),-,24,1,,,,
25,down,Nelly,Ride Wit Me (feat. City Spud),17,5,42,,,,
26,-,TANAKA ALICE,PARTY LIKE U,-,22,4,,,,
27,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",35,1,55,,,,
28,-,Kris Kross,Jump (Extended Mix),-,28,5,,,,
29,up,SHAKKAZOMBIE,"BIG BLUE (feat. IGNITION MAN, SUIKEN, MACKA-CHIN, DABO & GORE-TEX) [MURO's KG Remix]",51,29,4,,,,
30,-,Southside & Future,Hold That Heat (feat. Travis Scott),-,30,1,,,,
31,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,31,2,,,,
32,up,Robert de Boron,Mellow Candle,37,2,3,,,,
33,down,Eminem,River (feat. Ed Sheeran),19,3,80,,,,
34,down,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,32,4,70,,,,
35,down,Liberty X,Just a Little,27,10,44,,,,
36,-,Pusha T,Scrape It Off (feat. Lil Uzi Vert & Don Toliver),-,36,1,,,,
37,-,BTS,EPILOGUE : Young Forever,-,5,4,,,,
38,-,PUNPEE & JJJ,Step Into The Arena,-,34,1,,,,
39,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,15,25,,,,
40,-,ちゃんみな,ボイスメモ No. 5,-,2,3,,,,
41,up,Outkast,Hey Ya! (Radio Mix/Club Mix),42,2,70,,,,
42,-,Dr. Dre & Eminem,Gospel,-,28,4,,,,
43,down,Kelis,Trick Me,22,11,35,,,,
44,down,The Black Eyed Peas,Don't Lie,8,3,82,,,,
45,down,Awich,Link Up (feat. KEIJU & ¥ellow Bucks),36,32,3,,,,
46,-,"2Pac, Dat Nigga Daz & Kur",Got My Mind Made Up,-,27,2,,,,
47,-,RYKEYDADDYDIRTY,ALL GODS BLESS ME,-,47,1,,,,
48,-,Ty Dolla $ign,Champions (feat. Wiz Khalifa),-,48,1,,,,
49,-,CHICO CARLITO,23時30分,-,32,1,,,,
50,-,コモン,The Light,-,5,9,,,,
51,down,Awich,御願,33,18,38,,,,
52,down,Acro Jazz Laboratories,I Like It,46,1,127,,,,
53,-,Acro Jazz Laboratories,Listen Up,-,8,17,,,,
54,-,Dutch Montana,NO U TURN,-,54,1,,,,
55,-,KOHEI JAPAN,デカメロン伝説,-,2,5,,,,
56,-,Loyle Carner,Still,-,56,1,,,,
