Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Champion,Cha Cha,-,1,5,,,,
2,-,PSYCHIC FEVER from EXILE TRIBE,Up and Down,-,2,4,,,,
3,-,Robert de Boron + Othello,Time To Say Goodbye,-,3,1,,,,
4,-,Bryant,Dont Mean a Thing,-,4,2,,,,
5,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],4,1,31,,,,
6,up,Stormzy,Hide & Seek,8,1,38,,,,
7,-,Natsu Fuji,Natsuki,-,7,19,,,,
8,-,BTS,Don't Leave Me,-,1,53,,,,
9,up,Aitch & Ed Sheeran,My G,12,1,34,,,,
10,up,Post Malone & The Weeknd,One Right Now,14,2,19,,,,
11,up,Will Smith,Gettin' Jiggy Wit It,26,2,111,,,,
12,up,Coi Leray,Players,13,3,20,,,,
13,down,Lonnie,One Night Stand,3,2,21,,,,
14,up,Bob tik,わたし (Sixtones Remix),19,1,37,,,,
15,-,ONENESS,ゴールデンアワー,-,6,28,,,,
16,up,Aitch & Ashanti,Baby,25,3,29,,,,
17,-,梶ヶ谷cipher,梶ヶ谷STYLE,-,3,29,,,,
18,-,DOBERMAN INFINITY,INFINITY,-,1,42,,,,
19,-,ARASHI,Border,-,16,4,,,,
20,down,Vanilla Ice,Ice Ice Baby,11,6,27,,,,
21,-,KREVA,Fall in Love Again feat. 三浦大知,-,17,8,,,,
22,-,MP THE MC,Introlude (feat. Dudley Perkins),-,22,1,,,,
23,up,Prince La'kid,Can't Stop Right Now,46,8,20,,,,
24,up,Robert de Boron,Mellow Candle,50,2,28,,,,
25,-,Tranzformer,Maybe So Maybe No,-,25,1,,,,
26,-,DJ Kiss,Stop Sign,-,16,2,,,,
27,-,Italo,Onaka Ga Sukimashita,-,2,5,,,,
28,down,Will Smith,Miami,23,6,26,,,,
29,-,STUTS×SIKK-O×鈴木真海子,Summer Situation,-,28,1,,,,
30,-,Yusef Imamura,弱くても,-,1,7,,,,
31,-,あっこゴリラ,POWER SPOT,-,1,10,,,,
32,-,BTS,Go Go (Japanese Version),-,19,7,,,,
33,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,2,15,,,,
34,-,ちゃんみな,TOKYO 4AM,-,29,2,,,,
35,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,4,20,,,,
36,-,BTS,DNA (Japanese Version),-,1,21,,,,
37,down,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,32,4,125,,,,
38,-,Creature,Refuse to Lose,-,7,4,,,,
39,-,Rude-α,Boy Meets Girl,-,16,4,,,,
40,-,EXILE SHOKICHI×CrazyBoy,Pull Up,-,16,7,,,,
41,-,Bogdan Alekseev,Only One Number One,-,13,4,,,,
42,-,かせきさいだぁ,さいだぁぶるーす,-,42,1,,,,
43,-,PSYCHIC FEVER from EXILE TRIBE,Highlights,-,22,3,,,,
44,down,Aitch,My G,21,2,18,,,,
45,-,The Herbaliser,Some Things (feat. Rodney P & Tiece),-,45,1,,,,
46,-,BTS,Best Of Me (Japanese Version),-,18,9,,,,
47,-,ちゃんみな,美人,-,47,1,,,,
48,-,Skyra,世界世界世界,-,6,6,,,,
49,-,BTS,I NEED U,-,4,5,,,,
50,-,ASOBOiSM,Categorizing (feat. なみちえ),-,50,1,,,,
51,down,Reno Street West,Hot Hot Hot,33,14,13,,,,
52,down,Ja Rule,Livin' It Up (feat. Case),35,3,24,,,,
53,-,Tucci,喜努愛楽,-,11,11,,,,
54,down,Sweet Female Attitude,Flowers (Mixed),24,22,8,,,,
55,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,22,24,,,,
