Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,毛衍七,我的新衣 (feat. Ty. & 王倩倩),-,1,1,,,,
2,up,ICE BAHN,本音と建前,8,2,5,,,,
3,up,Hamzah,Let's Try This One More Time,3,1,5,,,,
4,up,Cxrlsen,Kaze Ga Fuite Iru,28,1,28,,,,
5,down,DOBERMAN INFINITY,INFINITY,1,1,51,,,,
6,up,ちゃんみな,命日,53,1,6,,,,
7,up,Robert de Boron,Mellow Candle,27,2,38,,,,
8,-,RHYMESTER,東京、東京,-,6,3,,,,
9,-,Born Legend,Dreams Come True,-,7,3,,,,
10,-,Aitch & Ed Sheeran,My G,-,1,43,,,,
11,up,Post Malone & The Weeknd,One Right Now,52,2,29,,,,
12,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,5,8,,,,
13,-,Stormzy,Hide & Seek,-,1,47,,,,
14,-,BTS,DNA (Japanese Version),-,1,23,,,,
15,-,DOBERMAN INFINITY,Finally I...,-,4,29,,,,
16,-,Che Che,Che Che,-,8,3,,,,
17,-,방탄소년단,FAKE LOVE (Japanese Version),-,9,14,,,,
18,up,Ming72,F-R-E-S-H,24,1,59,,,,
19,-,DOBERMAN INFINITY,INTRO,-,7,19,,,,
20,-,SHO,TRUST ME TRUST YOU,-,1,9,,,,
21,-,Diana Ross,You and I,-,1,1,,,,
22,-,"Tom Doolie, hya & Rich Jacques",Mavericks,-,2,18,,,,
23,-,Exile,This Is Your Life,-,2,2,,,,
24,down,Bob tik,わたし (Sixtones Remix),13,1,47,,,,
25,-,BTS,MIC Drop (Japanese Version),-,7,18,,,,
26,up,Aitch & Ashanti,Baby,61,3,39,,,,
27,-,OX,Ox,-,1,12,,,,
28,up,Lonnie,One Night Stand,48,2,32,,,,
29,-,Reyes,黄昏のbay City,-,3,2,,,,
30,up,Coi Leray,Players,55,3,30,,,,
31,-,Chinsta,"Luv(Sic), Pt. 3",-,31,1,,,,
32,-,Nicki Minaj,Super Freaky Girl,-,7,4,,,,
33,-,"マボロシ feat. Full Of Harmony,KOHEI JAPAN",DEAR MY HOME GROUND,-,33,2,,,,
34,-,RHYMESTER,B-BOYイズム,-,2,6,,,,
35,up,Vanilla Ice,Ice Ice Baby,47,6,35,,,,
36,-,叶夢,ハートブレイク・ホテル,-,5,2,,,,
37,-,無雲,なにもの,-,7,2,,,,
38,-,El Michels Affair,C.R.E.A.M.,-,38,1,,,,
39,down,KREVA,Fall in Love Again feat. 三浦大知,37,17,10,,,,
40,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],46,1,42,,,,
41,-,DOBERMAN INFINITY,いつか,-,4,46,,,,
42,-,Def Tech,Konomama (Def Tech Reintroducing RIZE),-,42,1,,,,
43,-,Yusef Imamura,弱くても,-,1,10,,,,
44,-,Douja,Intro,-,8,9,,,,
45,-,1horse,小さな夜のパーティー,-,33,2,,,,
46,-,mihimaru GT,気分上々↑↑,-,8,11,,,,
47,up,パラネル,証拠,59,1,21,,,,
