Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,1,6,,,,
2,down,DOBERMAN INFINITY,2020,1,1,2,,,,
3,-,BENTO KIDZ,Step back,-,3,1,,,,
4,-,KICK THE CAN CREW,Juusyo (feat. Yasuyuki Okamura) [Instrumental],-,4,1,,,,
5,-,Nami Sato,KAERU,-,5,1,,,,
6,-,KREVA,トランキライザー (Inst.),-,6,1,,,,
7,-,Anti-Lilly & Phoniks,Blue in Green (Instrumental),-,1,1,,,,
8,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",4,1,10,,,,
9,-,般若,23時59分,-,9,1,,,,
10,down,Flo Rida,Low (feat. T-Pain),7,1,17,,,,
11,down,The Black Eyed Peas,Don't Lie,10,3,13,,,,
12,up,Acro Jazz Laboratories,I Like It,17,1,30,,,,
13,down,トータル,Kissin' You / Oh Honey (Instrumental),6,1,17,,,,
14,-,Juu & G. Jee,Rah Oei Rah,-,14,1,,,,
15,-,BØNES,Whole Lotta Loving (Bonus Track),-,15,1,,,,
16,-,AK-69,Lonely Lion (feat. 清水翔太),-,8,2,,,,
17,-,Mase & Blackstreet,Get Ready (Album Version),-,17,1,,,,
18,-,スチャダラパー,今夜はブギー・バック (smooth rap) [Remixed by 小山田圭吾],-,18,1,,,,
19,down,Outkast,Hey Ya! (Radio Mix/Club Mix),8,2,12,,,,
20,-,The Black Eyed Peas,Hey Mama,-,5,12,,,,
21,-,Wal de Mar,Neugeld,-,21,1,,,,
22,-,woojin,yoshi Ikuzo (feat. BRADYSTREET),-,2,15,,,,
23,up,スパイダー・ロック,Bitch Boy,48,3,5,,,,
24,-,SOUL'd OUT,TOKYO通信~Urbs Communication~,-,9,2,,,,
25,-,ちゃんみな,Never Grow Up,-,1,2,,,,
26,-,Ryan Carter,That's a Bit Yucky,-,7,1,,,,
27,up,Nelly,Hot In Herre,32,4,7,,,,
28,-,DOBERMAN INFINITY,GA GA SUMMER,-,1,9,,,,
29,-,Kanye West,Hey Mama (Explicit),-,4,4,,,,
30,-,Douja,Uncomfortable,-,19,3,,,,
31,-,Unique Stallion,Orange,-,31,1,,,,
32,-,DOBERMAN INFINITY,ON WAY HOME,-,7,7,,,,
33,-,DJ TONK,MY UNDERGROUND LIFE,-,2,5,,,,
34,-,Huru,がまん坂,-,34,2,,,,
35,-,デヴィン・ザ・デュード,Don’t Wait (feat. DMG & Spice 1),-,6,4,,,,
36,up,DJ Hazime & DJ Watarai,Do It feat. ￥ellow Bucks & Zeebra,37,36,4,,,,
37,down,Shaka J,Idols,28,1,23,,,,
38,-,Khontkar,Nothin Can Do About It,-,32,1,,,,
39,-,アイロニック,I Wanna Be Your Man (Niteryders Remix),-,35,1,,,,
40,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),40,4,3,79,2020-04-19,1,2020-07-05
41,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,41,5,52,2020-04-12,48,2020-04-19
42,-,Vanilla Ice,Ice Ice Baby,-,6,1,,,,
43,-,Yung Gravy,Forget Me Thots,-,43,1,,,,
44,-,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),-,9,9,,,,
45,down,BTS,Lights,2,1,8,,,,
46,down,Nicki Minaj,Starships,18,18,4,,,,
47,-,The Black Eyed Peas,Pump It,-,4,5,,,,
48,-,KOHH,Sappy,-,48,1,,,,
49,-,Oribu,Flowed Like Wine,-,22,4,,,,
50,-,ニッキー・ミナージュ,Starships,-,7,9,,,,
