Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Faceoff,さよならをするために,-,1,2,,,,
2,-,EVISBEATS,いい時間,-,2,4,,,,
3,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],2,1,5,,,,
4,-,Home Team,Pick It Up,-,4,1,,,,
5,up,Aitch,My G,7,2,12,,,,
6,-,mihimaru GT,Disconsolate,-,6,1,,,,
7,-,Stormzy,Hide & Seek (feat. FLO) [FLO Remix],-,7,1,,,,
8,-,Douja,Intro,-,8,1,,,,
9,-,梶ヶ谷cipher,梶ヶ谷STYLE,-,3,2,,,,
10,up,Aitch & Ed Sheeran,My G,22,1,9,,,,
11,down,Stormzy,Hide & Seek,4,1,12,,,,
12,-,Subodh Su2,Satya 2,-,12,1,,,,
13,-,MESTA NET,オレンジkiss snow man,-,1,9,,,,
14,-,Hiroshi Fukumura,White Clouds,-,14,3,,,,
15,-,Little Simz,Who Even Cares,-,15,1,,,,
16,-,Italo,Onaka Ga Sukimashita,-,2,1,,,,
17,-,OX,Ox,-,1,1,,,,
18,-,Pras,Ghetto Supastar (That Is What You Are),-,3,92,,,,
19,-,DOBERMAN INFINITY,GA GA SUMMER,-,1,53,,,,
20,up,Aitch & Ashanti,Baby,31,3,4,,,,
21,-,アスタラビスタ,13日の金曜日,-,21,1,,,,
22,down,Robert de Boron,Mellow Candle,21,2,11,,,,
23,-,Bob tik,わたし (Sixtones Remix),-,1,11,,,,
24,-,4na,Fickle Girl,-,3,2,,,,
25,-,DOBERMAN INFINITY,ON WAY HOME,-,7,25,,,,
26,-,Deadzz,Yah Yah Yah Yah,-,2,5,,,,
27,-,BTS,Let Go,-,3,50,,,,
28,-,Def Tech,The Best Time,-,14,6,,,,
29,-,DOBERMAN INFINITY,We are the one,-,2,26,,,,
30,-,Trippie Redd,Back Back Back,-,30,1,,,,
31,-,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,-,4,96,,,,
32,-,MoNa a.k.a Sad Girl,Love Sicknesss Feat.GIPPER,-,7,6,,,,
33,-,The Black Eyed Peas,Pump It,-,4,21,,,,
34,-,Juice,Juice,-,26,7,,,,
35,-,Nelly,Ride Wit Me (feat. City Spud),-,5,68,,,,
36,-,パラネル,証拠,-,1,4,,,,
