Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob tik,わたし (Sixtones Remix),30,1,34,,,,
2,-,FRiGER playa,Do or Die,-,2,1,,,,
3,-,Basick,U R Not Alone,-,3,3,,,,
4,up,KIBI男子,大それた名,6,2,5,,,,
5,up,Yusef Imamura,弱くても,5,1,5,,,,
6,up,Robert de Boron,Mellow Candle,13,2,24,,,,
7,-,(sic)boy、KM,Heaven's Drive (feat. vividboooy),-,7,2,,,,
8,-,The Black Eyed Peas,Pump It,-,4,22,,,,
9,-,BTS,Blood Sweat & Tears (Japanese Version),-,5,9,,,,
10,-,BTS,Save ME,-,2,43,,,,
11,-,スチャダラパー featuring 小沢健二,今夜はブギー・バック smooth rap,-,3,13,,,,
12,-,MESTA NET,オレンジkiss snow man,-,1,30,,,,
13,-,COMA-CHI,Deeper (feat. Jaribu afrobeat arkestra),-,4,2,,,,
14,-,Cxrlsen,Kaze Ga Fuite Iru,-,1,21,,,,
15,down,梶ヶ谷cipher,梶ヶ谷STYLE,4,3,26,,,,
16,-,BTS,Not Today (Japanese Version),-,13,16,,,,
17,-,UglyFate,Buck Shxt Ryat Sample (feat. Ryat),-,17,1,,,,
18,down,DOBERMAN INFINITY,INFINITY,10,1,41,,,,
19,-,318cha$e,Dreams Come True,-,8,6,,,,
20,-,KICK THE CAN CREW,THE CAN (KICK THE CAN),-,20,1,,,,
21,-,ONENESS,ゴールデンアワー,-,6,26,,,,
22,-,Naiyo,Moon,-,15,3,,,,
23,-,DOBERMAN INFINITY,ON WAY HOME,-,7,28,,,,
24,-,4na,Fickle Girl,-,3,7,,,,
25,-,詩音,Re:ナミダボシ feat. CLIFF EDGE,-,5,11,,,,
26,-,BTS,Spring Day (Japanese Version),-,3,20,,,,
27,-,$aBE,Who Am I,-,25,3,,,,
28,-,Hustler E,Trunks Bang,-,3,6,,,,
29,-,Ciscero,"Good To Know (feat. Masego, Kp & Ambriia)",-,29,2,,,,
30,-,Heart Cold,Heart Cold,-,17,3,,,,
31,-,PSYCHIC FEVER from EXILE TRIBE,Highlights,-,22,2,,,,
32,-,Malibu Prince,Life Goes On,-,3,15,,,,
33,-,Prince La'kid,Can't Stop Right Now,-,8,17,,,,
34,-,A.T.NEK,必殺仕事人,-,34,1,,,,
35,-,DOBERMAN INFINITY,Loveholic (feat. EXILE SHOKICHI),-,35,2,,,,
36,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,3,56,26,2019-10-06,26,2019-10-06
37,-,iLLah,You Might Never Know,-,37,2,,,,
38,-,Public Enemy,Fight the Power,-,38,1,,,,
39,down,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,36,4,121,,,,
40,-,DOBERMAN INFINITY,BOW WOW WOW,-,7,25,,,,
41,-,Orbit,Milky Way,-,32,2,,,,
42,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,42,1,,,,
43,-,mihimaru GT,気分上々↑↑,-,8,8,,,,
44,-,DOBERMAN INFINITY,to YOU,-,4,27,,,,
45,-,BTS,Boy With Luv (Japanese ver.),-,5,31,,,,
46,down,BTS,IDOL (Japanese ver.),38,3,10,,,,
47,-,Kevin Miho,Bon Voyage (feat. Pierin),-,47,1,,,,
48,-,McFlurry,Juice Juice Juice Juice Juice,-,33,6,,,,
49,down,BTS,Crystal Snow,44,2,64,,,,
50,-,95 South,"Whoot, There It Is (Radio Mix)",-,50,1,,,,
51,-,Soulflex,How's It Going,-,1,4,,,,
52,-,sphontik,Place to Play,-,46,2,,,,
