Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,KREVA,涙止まれよ (feat. SONOMI),-,1,1,,,,
2,-,DTMGR,HIKIGIWA,-,2,5,,,,
3,-,Kwaito,竹内 まりや,-,1,13,,,,
4,-,DOBERMAN INFINITY,INFINITY,-,1,72,,,,
5,-,BombZ,Life Of Hollow,-,5,1,,,,
6,-,Nelly,Hot In Herre,-,4,76,,,,
7,-,カフェ巡り,カフェLOFI,-,7,1,,,,
8,-,OX,Ox,-,1,25,,,,
9,-,Creepy Nuts,のびしろ,-,1,19,,,,
10,-,David,Tears in Heaven,-,10,1,,,,
11,-,メーカーオブセレモニー,自転車泥棒 201号室,-,11,3,,,,
12,-,nobodyknows+,ココロオドル -original version-,-,5,5,,,,
13,-,MC鈴木DX,夕陽の向こう側,-,1,18,,,,
14,down,Bob tik,わたし (Sixtones Remix),11,1,78,,,,
15,-,Hamzah,Let's Try This One More Time,-,1,20,,,,
16,up,Nelly,Just a Dream,27,5,18,,,,
17,-,GIPPER,Baby Don't Cry feat. CORN HEAD,-,10,8,,,,
18,-,DOBERMAN INFINITY,So White So Bright,-,10,34,,,,
19,up,Hylas,超神伝説うろつき童子,32,19,15,,,,
20,-,BTS,Boy With Luv (Japanese ver.),-,5,42,,,,
21,-,DOBERMAN INFINITY,YOU GO I GO WE GO,-,3,17,,,,
22,down,Creepy Nuts,Bling-Bang-Bang-Born,6,1,18,,,,
23,-,アスタラビスタ,13日の金曜日,-,21,9,,,,
24,-,BDK,Milli Milli Billi,-,4,6,,,,
25,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),23,21,8,,,,
26,-,ECD,地球ゴマ Version 2,-,8,9,,,,
27,-,"Tom Doolie, hya & Rich Jacques",Mavericks,-,2,26,,,,
28,-,Skyra,世界世界世界,-,6,14,,,,
29,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,13,,,,
30,-,DOBERMAN INFINITY,DO PARTY,-,4,5,,,,
31,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,9,3,,,,
32,-,Eminem,Sing for the Moment,-,25,1,,,,
33,-,방탄소년단,Butterfly (Japanese Ver.),-,33,1,,,,
34,up,WATT a.k.a. ヨッテルブッテル & HI-KING TAKASE,トマレナイ,34,34,2,,,,
35,up,방탄소년단,FAKE LOVE (Japanese Version),41,9,22,,,,
36,down,KEMARL1FAM,Outro,14,14,4,,,,
37,-,Puff Daddy,Can't Nobody Hold Me Down (feat. Mase),-,25,4,,,,
38,-,スチャダラパー,サマージャム ’95,-,10,10,,,,
39,-,lee (asano+ryuhei),Shota,-,27,11,,,,
40,-,A.N.G,R o o t s,-,10,5,,,,
41,down,Stormzy,Hide & Seek,13,1,76,,,,
42,-,Creature,Refuse to Lose,-,7,10,,,,
43,-,Yusef Imamura,弱くても,-,1,17,,,,
44,-,KAKATO×川辺ヒロシ,夜空の星 feat. KAKATO×川辺ヒロシ,-,1,4,,,,
45,down,Barrier Fade,Nami Kurai,19,19,3,,,,
46,-,디핵,KOKO NI ARU,-,10,12,,,,
47,-,Whistle,Always and Forever,-,7,12,,,,
48,-,Yatsu & T0xIk,Dragon,-,14,3,,,,
49,-,田我流,あの鐘を鳴らすのは、、俺,-,6,24,,,,
50,-,ブタゴリラ,YumYumYum,-,34,2,,,,
51,-,Naiyo,Moon,-,15,8,,,,
52,-,MADKID,Gold Medal,-,2,21,,,,
53,-,camwav,Shish Kebab,-,11,3,,,,
54,-,叶夢,ハートブレイク・ホテル,-,5,7,,,,
55,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,55,1,,,,
56,-,BTS,Don't Leave Me,-,1,60,,,,
57,-,Ry-lax,謳歌,-,34,2,,,,
58,down,Lonnie,One Night Stand,35,2,56,,,,
59,-,Born Legend,Dreams Come True,-,7,9,,,,
60,-,EAST END + YURI,DA・YO・NE,-,1,9,,,,
