Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OX,Ox,14,1,5,,,,
2,up,百足 & 韻マン,君のまま,24,2,3,,,,
3,up,Stormzy,Hide & Seek,5,1,22,,,,
4,up,Lonnie,One Night Stand,11,2,5,,,,
5,-,Janet Jackson,"Any Time, Any Place (R. Kelly Remix)",-,1,5,,,,
6,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],10,1,15,,,,
7,up,PSYCHIC FEVER from EXILE TRIBE,TO THE TOP (feat. DVI),9,1,7,,,,
8,up,Coi Leray,Players,19,3,5,,,,
9,up,Classified,Things Are Looking Up,15,1,27,,,,
10,up,Aitch & Ashanti,Baby,25,3,14,,,,
11,up,Post Malone & The Weeknd,One Right Now,12,2,5,,,,
12,up,Malibu Prince,Life Goes On,18,3,5,,,,
13,-,Nelly,Dilemma (feat. Kelly Rowland),-,9,51,,,,
14,-,hy4_4yh,カレーキッド,-,14,1,,,,
15,up,あっこゴリラ,POWER SPOT,44,1,2,,,,
16,-,BTS,Save ME,-,2,40,,,,
17,down,Cxrlsen,Kaze Ga Fuite Iru,3,1,12,,,,
18,down,Aitch & Ed Sheeran,My G,4,1,19,,,,
19,-,Cro,Traum,-,19,1,,,,
20,-,Vanilla Ice,Ice Ice Baby,-,6,16,,,,
21,down,Bob tik,わたし (Sixtones Remix),13,1,21,,,,
22,-,Emilie Chick,Dark Beats,-,1,6,,,,
23,-,DOBERMAN INFINITY,to YOU,-,4,25,,,,
24,up,Will Smith,Gettin' Jiggy Wit It,28,2,96,,,,
25,-,Jim,Ashita Wa Ashita Kyou Wa Kyou,-,2,5,,,,
26,up,Ming72,F-R-E-S-H,52,1,46,,,,
27,up,Eminem,River (feat. Ed Sheeran),38,3,94,,,,
28,-,Hi-Five,I Can't Wait Another Minute,-,28,2,,,,
29,-,Bic,なんかあったら,-,11,4,,,,
30,-,MESTA NET,オレンジkiss snow man,-,1,17,,,,
31,up,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,40,4,106,,,,
32,-,RIP SLYME,楽園ベイベー,-,13,5,,,,
33,up,Will Smith,Miami,34,6,12,,,,
34,-,Robert de Boron,Mellow Candle,-,2,15,,,,
35,up,Ja Rule,Livin' It Up (feat. Case),55,3,16,,,,
36,-,Blackalicious,Searching,-,36,1,,,,
37,down,梶ヶ谷cipher,梶ヶ谷STYLE,6,3,12,,,,
38,-,J.Megatron,Majik Kourt,-,3,8,,,,
39,-,COMA-CHI,The Voices of Kamuy (feat. Oki),-,39,1,,,,
40,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',23,4,6,,,,
41,-,Beastie Boys,Fight for Your Right,-,3,13,,,,
42,-,KEN THE 390,Stay feat.清水翔太 (DJ KOMORI Remix),-,42,1,,,,
43,-,Hylas,超神伝説うろつき童子,-,20,3,,,,
44,down,Douja,Intro,31,8,4,,,,
45,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,1,69,,,,
46,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,32,2,,,,
47,-,BTS,DNA (Japanese Version),-,1,14,,,,
48,-,P.M. Dawn,Looking Through Patient Eyes,-,1,2,,,,
49,-,GJR,もうすぐ朝,-,49,2,,,,
50,-,BTS,Don't Leave Me,-,1,50,,,,
51,-,Nelly,Hot In Herre,-,51,1,,,,
52,-,P.M. Dawn,I'd Die Without You,-,3,21,,,,
53,-,Marcianos Crew,Today Tomorrow (feat. Catnapp),-,25,5,,,,
54,-,Robert de Boron,Cry for a Shadow,-,28,6,,,,
55,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,96,,,,
56,-,MINMI,アイの実,-,18,3,,,,
57,-,4na,Fickle Girl,-,3,5,,,,
58,-,Reno Street West,Hot Hot Hot,-,14,6,,,,
59,-,BTS,Not Today (Japanese Version),-,13,10,,,,
60,-,Slipbaby,Brand New Kat,-,60,1,,,,
61,down,Sweet Female Attitude,Flowers (Mixed),56,22,3,,,,
