Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SUSHIBOYS,Peace club,2,1,0,,,,
2,down,THE CARTERS,APESHIT,1,1,0,,,,
3,up,SonReal,Can I Get a Witness,3,1,0,,,,
4,up,lyrical school,LOVE TOGETHER RAP,8,4,0,,,,
5,up,Janet Jackson,That's the Way Love Goes,6,1,0,,,,
6,down,AI,You Never Know (feat. MJ116),4,3,0,,,,
7,up,The Black Eyed Peas,Hey Mama,7,5,0,,,,
8,up,BTS,RUN (Japanese Ver.),38,8,0,,,,
9,-,J. Loree,Idols,-,2,0,,,,
10,-,スパイダー・ロック,Bitch Boy,-,3,0,,,,
11,up,BTS,Blood Sweat & Tears (Japanese Version),47,5,0,,,,
12,up,Lazyeye,Oldy,12,1,0,,,,
13,-,DOBERMAN INFINITY,ON WAY HOME,-,7,0,,,,
14,-,DOBERMAN INFINITY,いつか,-,4,0,,,,
15,-,DOBERMAN INFINITY,BOW WOW WOW,-,7,0,,,,
16,down,BTS,DNA (Japanese Version),15,1,0,,,,
17,-,バン・B & DJ Drama,Spiders,-,13,0,,,,
18,-,田我流,あの鐘を鳴らすのは、、俺,-,6,0,,,,
19,down,Zeebra,AFTER PARTY Feat. 安室奈美恵,9,1,0,,,,
20,-,Kanye West,Hey Mama (Explicit),-,4,0,,,,
21,-,BTS,Boy With Luv (Japanese ver.),-,5,0,,,,
22,-,GIPPER,Baby Don't Cry feat. CORN HEAD,-,10,0,,,,
23,-,DOBERMAN INFINITY,Finally I...,-,4,0,,,,
24,up,BTS,Not Today (Japanese Version),52,13,0,,,,
25,-,BTS,Let Go,-,3,0,,,,
26,-,BTS,Don't Leave Me,-,1,0,,,,
27,down,Acro Jazz Laboratories,I Like It,16,1,0,,,,
28,-,DOBERMAN INFINITY,Treasure,-,8,0,,,,
29,up,RIP SLYME,FUNKASTIC,32,1,0,,,,
30,-,SKY-HI,Walking on Water Remix (feat. Lick-G & RAU DEF),-,14,0,,,,
31,up,Rejeneration,Bad Bitches,53,25,0,,,,
32,down,BTS,Lights,18,1,0,,,,
33,-,CIMBA,Beautiful Fighter (DJ FILLMORE Mix Ver.),-,8,0,,,,
34,down,BTS,Crystal Snow,22,2,0,,,,
35,-,Van Buren,Come Over (feat. Russell),-,9,0,,,,
36,-,DOBERMAN INFINITY,So White So Bright,-,10,0,,,,
37,-,woojin,yoshi Ikuzo (feat. BRADYSTREET),-,2,0,,,,
38,-,Beastie Boys,B for My Name,-,38,0,,,,
39,-,HOME MADE 家族,アイコトバはア・ブラ・カダ・ブラ ~HOME MADE 家族 vs 米米CLUB~,-,12,0,,,,
40,down,EGO,Good Time (feat. Zeebra),21,21,0,,,,
41,-,DOBERMAN INFINITY,YOU GO I GO WE GO,-,3,0,,,,
42,down,BTS,Spring Day (Japanese Version),25,3,0,,,,
43,-,Yout,Shingeki No Kyojin,-,43,0,,,,
44,up,Young Thug,Hot (feat. Gunna),45,44,0,91,2019-11-10,86,2019-11-17
45,-,"Tyler, The Creator",I THINK,-,22,0,,,,
46,-,BTS,MIC Drop (Japanese Version),-,7,0,,,,
47,-,Blaxxz,Tenchi Muyo,-,2,0,,,,
48,-,SHACHI,One Day,-,3,0,,,,
49,down,JASMINE,COCOROZASHI (feat. AK-69),30,30,0,,,,
50,up,Swae Lee,Won't Be Late (feat. Drake),55,47,0,,,,
51,-,Diana Ross & Lionel Richie,Endless Love,-,1,0,,,,
52,down,BTS,Best Of Me (Japanese Version),46,18,0,,,,
53,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),51,2,0,,,,
54,down,"Tyga, YG & Blueface",Bop,41,28,0,,,,
