Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zeebra,AFTER PARTY Feat. 安室奈美恵,1,1,3,,,,
2,up,Janet Jackson,That's the Way Love Goes,4,1,3,,,,
3,down,SonReal,Can I Get a Witness,2,1,3,,,,
4,up,Lazyeye,Oldy,6,1,3,,,,
5,-,詩音,Re:ナミダボシ feat. CLIFF EDGE,-,5,1,,,,
6,up,Blaxxz,Tenchi Muyo,16,2,3,,,,
7,up,Shaka J,Idols,15,1,3,,,,
8,-,BTS,Boy With Luv (Japanese ver.),-,5,1,,,,
9,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,9,1,,,,
10,-,Lily Allen,Ldn,-,7,1,,,,
11,-,Natsu Fuji,Natsuki,-,7,2,,,,
12,-,DOBERMAN INFINITY,SAY YEAH!!,-,12,1,,,,
13,down,倖田來未,STRIP,3,3,3,,,,
14,-,SIMI LAB,Show Off,-,14,1,,,,
15,-,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),-,1,1,,,,
16,-,AK-69,Lonely Lion (feat. 清水翔太),-,8,1,,,,
17,down,Saint,Ups and Downs,11,2,2,,,,
18,-,HI-D,Can’t Go Back,-,3,2,,,,
19,-,DOBERMAN INFINITY,Tomorrow Never Dies,-,4,1,,,,
20,-,Douja,Uncomfortable,-,19,1,,,,
21,-,Victor Rose,Next Time on...,-,4,1,,,,
22,up,RIP SLYME,SLY,38,8,2,,,,
23,-,Jasser MC,King Queen & Prince,-,5,1,,,,
24,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,1,1,,,,
25,-,Def Tech,Marathon,-,16,1,,,,
26,-,Dohan,Kyoto Blues,-,11,1,,,,
27,down,woojin,yoshi Ikuzo (feat. BRADYSTREET),13,2,3,,,,
28,-,HOME MADE 家族,Kimi Ga Kuretamono,-,28,1,,,,
29,down,Mix Kris-E,Chest Out (64 BPM Piano Approx 1.5 MPH),23,8,3,,,,
30,down,Acro Jazz Laboratories,I Like It,21,1,3,,,,
31,down,SUSHIBOYS,Peace club,14,1,3,,,,
32,-,DOBERMAN INFINITY,GA GA SUMMER,-,1,1,,,,
33,-,N.E.R.D,The Way She Dances,-,33,1,,,,
34,-,BTS,Don't Leave Me,-,1,1,,,,
35,-,かしわ,みりん,-,14,1,,,,
36,-,ちゃんみな,PAIN IS BEAUTY,-,6,1,,,,
37,-,ASURA,監視下の下で,-,4,1,,,,
38,-,Def Tech,Golden Age,-,10,1,,,,
39,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,39,1,69,2019-10-06,53,2019-12-29
40,-,Vip Gutter,Erykah Badu,-,31,1,,,,
41,-,Shakira & Black M,Comme moi,-,35,1,,,,
42,-,DOBERMAN INFINITY,GATES,-,5,1,,,,
43,-,Mozenraff,Money Money Money Money Money,-,43,1,,,,
44,-,DIRTY SQUAD,"Cruisin' My Hood Faet. Hokt, Dai-hard,1-kyu, Gazzila, 志努, Kji, Chivi",-,44,1,,,,
45,down,Bakes,Come Together,35,2,3,,,,
