Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,E. Jones,Sld (108 We Love Radio),-,1,1,,,,
2,-,Jaali Cypher,Soul Cypher,-,2,1,,,,
3,-,Patrik Crane,Smooth Night,-,2,3,,,,
4,-,Pras,Ghetto Supastar (That Is What You Are),-,3,58,,,,
5,-,Bun B & LE$,Wolf Spider,-,3,8,,,,
6,-,Skee-Lo,I Wish (Radio Edit),-,1,60,,,,
7,-,J.Megatron,Majik Kourt,-,3,1,,,,
8,-,Vanilla Ice,Ice Ice Baby,-,1,60,,,,
9,-,Danny!,After the Love Has Gone,-,9,1,,,,
10,-,RodneyG,Elevation Requires Separation,-,10,1,,,,
11,down,I'll Be There,I'll Be There,1,1,5,,,,
12,-,Miss Monday,Spell my name,-,12,4,,,,
13,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,12,28,,,,
14,up,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),38,9,65,,,,
15,-,Kanye West,Hey Mama (Explicit),-,4,30,,,,
16,-,BTS,Save ME,-,2,22,,,,
17,down,Acro Jazz Laboratories,I Like It,6,1,117,,,,
18,down,BTS,Lights,9,1,49,,,,
19,-,40 Winks,Low Budget Style (Bonus Track),-,4,2,,,,
20,-,Kaotic 1,Yah Yah Yah Yah,-,20,1,,,,
21,-,Will Smith,Gettin' Jiggy Wit It,-,2,69,,,,
22,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,1,43,,,,
23,-,DOBERMAN INFINITY,Departure,-,5,18,,,,
24,-,Nyashinski,Sweet Aroma,-,24,4,,,,
25,-,Merry Delo,Play My Song (feat. Young Coco & Jin Dogg),-,25,1,,,,
26,-,STUTS,One (feat. tofubeats),-,25,1,,,,
27,down,Acro Jazz Laboratories,Listen Up,14,8,9,,,,
28,-,Beastie Boys,Fight for Your Right,-,3,10,,,,
29,-,Flo Rida,Low (feat. T-Pain),-,1,76,,,,
30,-,Nelly,Hot In Herre,-,4,43,,,,
31,-,Princess Nokia,Your Eyes Are Bleeding,-,31,1,,,,
32,-,RIP SLYME,SLY,-,8,11,,,,
33,-,The Black Eyed Peas,Don't Lie,-,3,70,,,,
34,-,Nelo,Loop Oats,-,26,1,,,,
35,-,Nelly,Ride Wit Me (feat. City Spud),-,5,32,,,,
36,down,Russ,"Free (feat. Big K.R.I.T., Snoop Dogg & DJ Premier)",31,31,3,,,,
37,up,2 Chainz,Million Dollars Worth of Game (feat. 42 Dugg),39,33,3,,,,
38,-,ニッキー・ミナージュ,Starships,-,7,36,,,,
39,up,Gunna,P power (feat. Drake),48,39,2,,,,
40,down,KADOKAWA DREAMS,Enjoy It (feat. MonyHorse & U-LEE),37,37,2,,,,
41,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,3,32,26,2019-10-06,26,2019-10-06
42,-,The Black Eyed Peas,Pump It,-,4,18,,,,
43,-,eyden,PAPER SHIT,-,43,1,,,,
44,-,J Major,Idols,-,25,2,,,,
45,up,Joey Bada$$,THE REV3NGE,53,45,2,,,,
46,-,The Black Eyed Peas,Hey Mama,-,5,57,,,,
47,-,F.U.T.O.,Boyz n the Hood Feat. Zeebra & Mummy-D,-,36,1,,,,
48,-,ONENESS,ゴールデンアワー,-,6,16,,,,
49,-,ELIONE,Hustler's Lullaby (feat. G-k.i.d),-,49,1,,,,
50,down,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,4,4,65,,,,
51,down,MC TYSON,MUSIC HUSTLER,27,27,2,,,,
