Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MISS MONDAY,本当の恋,-,1,1,,,,
2,up,Creepy Nuts,のびしろ,8,1,3,,,,
3,up,Ryu Matsuyama,Snail (feat. Daichi Yamamoto),12,1,5,,,,
4,-,Patrik Crane,Smooth Night,-,2,1,,,,
5,up,トータル,Kissin' You / Oh Honey (Instrumental),5,1,61,,,,
6,up,Acro Jazz Laboratories,I Like It,7,1,106,,,,
7,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,7,4,,,,
8,up,BTS,Don't Leave Me,19,1,31,,,,
9,-,BTS,Lights,-,1,44,,,,
10,-,A Tribe Called Quest,Electric Relaxation,-,3,1,,,,
11,-,Emilie Chick,Dark Beats,-,1,2,,,,
12,-,Def Tech,Uchiaketekure,-,12,1,,,,
13,-,RIP SLYME,One,-,6,4,,,,
14,-,P.M. Dawn,I'd Die Without You,-,3,10,,,,
15,-,リルジャップ,一世風靡,-,15,1,,,,
16,-,Def Tech,Marathon,-,16,2,,,,
17,-,"Kanye West featuring Twista, Keyshia Cole & BJ","Impossible (feat. Twista, Keyshia Cole & BJ) [Radio Edit]",-,14,11,,,,
18,-,MC Hammer,Too Legit To Quit,-,18,1,,,,
19,-,KICK THE CAN CREW,住所 feat. 岡村靖幸,-,5,6,,,,
20,-,Def Tech,Anniversary feat. SONPUB,-,20,1,,,,
21,-,DuceMajor,Pac-Man Fever,-,13,2,,,,
22,down,CIMBA,MY GIRL,14,14,5,,,,
23,-,Def Tech,The Key feat. Emi Meyer,-,23,1,,,,
24,-,NA3TY,狼青年,-,24,2,,,,
25,-,DOBERMAN INFINITY,Tomorrow Never Dies,-,4,18,,,,
26,up,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,36,4,58,,,,
27,down,Elle Teresa,on my Side,24,4,5,,,,
28,up,SKRYU & TOSHIKI HAYASHI(%C),Vent,40,20,5,,,,
29,-,Def Tech,Summer Steppin',-,4,1,,,,
30,-,Westside Gunn,Bash money (feat. Lil Wayne),-,23,2,,,,
31,-,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),-,9,58,,,,
32,-,Shurkn Pap,"Small Town, Big Dreams (feat. tofubeats)",-,22,3,,,,
33,-,SKY-HI,23:59,-,4,15,,,,
34,-,Camoni,Ha Ha Funny Song,-,14,9,,,,
35,up,KOHH,CBD(Remix) [feat. Red Eye & D.O],37,31,4,,,,
36,-,N.E.R.D,She Wants to Move,-,22,4,,,,
37,-,"ニューリー, Jinmenusagi & Utae",胚芽の星,-,37,2,,,,
38,-,SOUL'd OUT,COZMIC TRAVEL,-,14,6,,,,
39,up,Drake,Champagne Poetry,54,23,3,,,,
40,-,Trippie Redd,Rich MF (feat. Polo G & Lil Durk),-,31,2,,,,
41,-,DOBERMAN INFINITY,Sorry,-,5,21,,,,
42,-,YOUNG HASTLE,Shades,-,42,1,,,,
43,down,Common,When We Move (feat. Black Thought & Seun Kuti),41,33,5,,,,
44,down,Young Coco,No Pressure!!! (feat. LEX),22,19,2,,,,
45,-,OGGYWEST,Melty Kiss feat. 田島ハルコ,-,45,1,,,,
46,up,Awich,御願,48,18,27,,,,
47,-,SOUL'd OUT,BLUES,-,47,1,,,,
48,-,SOULHEAD,XXX feat.KODA KUMI,-,21,2,,,,
49,down,空音,Hug feat. kojikoji (Fantasy club ver.),31,6,25,,,,
