Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,28,1,5,,,,
2,-,G-DRAGON (from BIGBANG),WHO YOU?,-,2,6,,,,
3,-,Hustler E,Trunks Bang,-,3,10,,,,
4,-,Victor Rose,Next Time on...,-,4,8,,,,
5,-,叶夢,ハートブレイク・ホテル,-,5,5,,,,
6,-,Adam Paul Courtenay Burns & Jez Burns,Rollin,-,6,1,,,,
7,-,BTS,MIC Drop (Japanese Version),-,7,22,,,,
8,up,Robert de Boron,Mellow Candle,32,2,56,,,,
9,-,Lily Allen,Ldn,-,7,20,,,,
10,up,Melo Kan,Kan Go,55,3,18,,,,
11,-,Hakugaijin,Kimi Wa Kimi Dake,-,8,9,,,,
12,down,DOBERMAN INFINITY,INFINITY,2,1,66,,,,
13,-,"ANARCHY, SWAY & CRAZYBOY",FUNK JUNGLE,-,13,5,,,,
14,-,Salt-N-Pepa,Whatta Man (feat. En Vogue) [Video Remix],-,3,2,,,,
15,-,DOBERMAN INFINITY,YOU & I,-,9,29,,,,
16,-,BTS,Blood Sweat & Tears (Japanese Version),-,5,19,,,,
17,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,4,8,,,,
18,-,BTS,Crystal Snow,-,2,75,,,,
19,-,디핵,KOKO NI ARU,-,10,10,,,,
20,-,DOBERMAN INFINITY,Tomorrow Never Dies,-,4,31,,,,
21,-,MA55IVE THE RAMPAGE,INVADERZ,-,21,3,,,,
22,-,ICE BAHN,本音と建前,-,2,11,,,,
23,down,Bob tik,わたし (Sixtones Remix),7,1,64,,,,
24,-,PSYCHIC FEVER from EXILE TRIBE,Highlights,-,24,7,,,,
25,-,Shaquille O'Neal,I'm Outstanding,-,25,1,,,,
26,-,Born Jamericans,Boom Shak a-Tack,-,26,1,,,,
27,-,DOBERMAN INFINITY,Treasure,-,8,24,,,,
28,-,Gachimaf,久しぶりだな,-,20,3,,,,
29,down,Creepy Nuts,二度寝,15,14,4,,,,
30,-,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,-,30,2,,,,
31,-,パラネル,証拠,-,1,28,,,,
32,down,Post Malone & The Weeknd,One Right Now,22,12,4,,,,
33,-,lion lan,Lin,-,33,1,,,,
34,down,Post Malone,Chemical,18,11,10,,,,
35,-,ENBULL,I LUV U (inst),-,35,1,,,,
36,down,DOBERMAN INFINITY,いつか,27,4,50,,,,
37,-,EXILE SHOKICHI×CrazyBoy,Pull Up,-,16,10,,,,
38,-,BTS,Go Go (Japanese Version),-,19,12,,,,
39,-,Clambino,Shish Kebab,-,39,1,,,,
