Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vanilla Ice,Ice Ice Baby,6,1,37,,,,
2,up,Acro Jazz Laboratories,I Like It,11,1,65,,,,
3,-,Mawet,Jornada,-,3,1,,,,
4,up,Will Smith,Gettin' Jiggy Wit It,7,2,44,,,,
5,up,Eminem,River (feat. Ed Sheeran),18,3,43,,,,
6,-,chelmico,爽健美茶のラップ,-,6,4,,,,
7,-,D-Man Da Champ,In the Air,-,7,1,,,,
8,-,Ice One & Don Diegoh,Corri,-,8,1,,,,
9,down,DOBERMAN INFINITY,6 -Six-,4,1,8,,,,
10,-,E.R.,Magix (feat. Arion Mosley),-,10,3,,,,
11,up,Outkast,Hey Ya! (Radio Mix/Club Mix),39,2,38,,,,
12,down,The Black Eyed Peas,Don't Lie,8,3,44,,,,
13,up,トータル,Kissin' You / Oh Honey (Instrumental),25,1,35,,,,
14,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),23,4,16,79,2020-04-19,1,2020-07-05
15,-,RIP SLYME,Hot Chocolate,-,13,4,,,,
16,-,Puff Daddy & The Family,Do You Know?,-,16,3,,,,
17,up,K.O.,きっと、うまくいく,20,2,2,,,,
18,up,Flo Rida,Low (feat. T-Pain),34,1,49,,,,
19,down,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),12,9,37,,,,
20,-,BTS,Lights,-,1,26,,,,
21,up,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,21,4,32,,,,
22,-,Kanye West,Heard 'Em Say (feat. Adam Levine) [Explicit],-,22,1,,,,
23,-,The Black Eyed Peas,Pump It,-,4,11,,,,
24,-,Nelly,Hot In Herre,-,24,4,,,,
25,-,Mase & Blackstreet,Get Ready (Album Version),-,17,3,,,,
26,up,Pras,Ghetto Supastar (That Is What You Are),26,3,34,,,,
27,up,Diana Ross,I'm Coming Out,28,2,15,,,,
28,up,Post Malone,Circles,48,12,8,2,2019-10-06,2,2019-10-06
29,-,DOBERMAN INFINITY,XROSS THE LINE,-,6,9,,,,
30,-,Styles P,Super Gangster,-,3,3,,,,
31,-,Gorgo Aleksandr,I Do Boo,-,4,3,,,,
32,-,Khontkar,Nothin Can Do About It,-,32,2,,,,
33,up,Diana Ross,It's My Turn,59,33,2,,,,
34,up,Erica Banks,Buss It,42,32,2,,,,
35,down,G-Eazy,Hate the Way (feat. blackbear),31,17,4,,,,
36,-,Wizdakidd,Twisted,-,36,1,,,,
37,-,DOBERMAN INFINITY,So White So Bright,-,10,14,,,,
38,-,BTS,Crystal Snow,-,2,37,,,,
39,up,Nelly,Ride Wit Me (feat. City Spud),40,5,14,,,,
40,down,J. Loree,Idols,32,2,22,,,,
41,down,Ming72,F-R-E-S-H,29,1,14,,,,
42,-,ミスター・チークス,Just a Taste of Love,-,42,1,,,,
43,-,Diana Ross & Lionel Richie,Endless Love,-,1,20,,,,
44,-,空音,Hug feat. kojikoji (Fantasy club ver.),-,6,9,,,,
45,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,22,7,,,,
46,-,K the Muss,All This Love,-,9,6,,,,
47,-,J.PERIOD,Saturdays (feat. De La Soul & Q-Tip),-,2,2,,,,
48,-,Ja Rule,Livin' It Up (feat. Case),-,3,10,,,,
49,down,Skee-Lo,I Wish (Radio Edit),14,1,37,,,,
50,-,Dru Hill,How Deep Is Your Love,-,12,4,,,,
51,-,BTS,Don't Leave Me,-,1,20,,,,
52,-,Ali-G,At All Odds,-,24,3,,,,
53,-,Lartiste,Mafiosa (feat. Caroliina),-,15,22,,,,
54,down,Megan Thee Stallion,TRACK 3,45,16,2,100,2020-11-29,80,2020-12-27
55,-,サ・ラ・クリエイティヴ・パートナーズ & ファロア・モンチ,Fish Fillet,-,55,1,,,,
56,-,MC Hammer,Addams Groove,-,39,3,,,,
57,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),22,22,6,,,,
58,-,Biz Markie,Let Me Turn You On,-,58,1,,,,
59,-,スパイダー・ロック,Bitch Boy,-,3,9,,,,
60,down,BTS,Save ME,54,2,9,,,,
61,-,CJ,Whoopty,-,37,4,51,2020-11-22,8,2021-01-24
62,-,A.C.L.,Codeine n Lemonade,-,34,4,,,,
63,-,stillichimiya,ズンドコ節,-,16,7,,,,
64,-,Yung Gravy,oops!,-,64,1,,,,
65,-,The Black Eyed Peas,Don't Phunk With My Heart,-,47,5,,,,
66,down,French Montana & J Balvin,Unforgettable (Latin Remix) [feat. Swae Lee],53,20,8,,,,
67,-,瑪麗亞凱莉,#Beautiful (Remix) [feat. Miguel & A$AP Rocky],-,67,1,,,,
68,-,Q-Tip,Gettin Up,-,26,2,,,,
69,-,DJ PMX,"Scenario (feat. ¥ELLOW BUCKS, DABO & HI-D)",-,69,1,,,,
70,-,HONEST BOYZ(R),BEPPING SOUND feat. HIROOMI TOSAKA,-,4,10,,,,
71,-,Ciscero,"Good To Know (feat. Masego, Kp & Ambriia)",-,29,1,,,,
