Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Blame On Me,5,1,3,,,,
2,up,DOBERMAN INFINITY,INFINITY,35,1,62,,,,
3,up,Vladivan,Smap Triangle,43,1,15,,,,
4,-,MA55IVE THE RAMPAGE,Determined,-,4,1,,,,
5,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,1,13,,,,
6,-,叶夢,ハートブレイク・ホテル,-,5,4,,,,
7,up,Aitch & Ed Sheeran,My G,14,1,56,,,,
8,up,Robert de Boron,Mellow Candle,8,2,52,,,,
9,up,Aitch & Ashanti,Baby,22,3,52,,,,
10,-,Otokaze,Nostalgia (Autumn Loves),-,10,1,,,,
11,up,Bob tik,わたし (Sixtones Remix),37,1,61,,,,
12,-,Jazzinuf,Be Mine,-,12,4,,,,
13,-,BTS,Airplane pt.2 (Japanese ver.),-,3,13,,,,
14,-,UltraClown,Windmills of Your Mind,-,14,1,,,,
15,-,千晴,Kimi wo Shiritai,-,1,22,,,,
16,-,D.M.T,お願いだから…,-,13,1,,,,
17,-,Pleasebfrank,Whiteberry,-,4,9,,,,
18,up,Post Malone & The Weeknd,One Right Now,28,2,40,,,,
19,down,Will Smith,Gettin' Jiggy Wit It,15,2,127,,,,
20,up,Skyra,世界世界世界,44,6,10,,,,
21,up,Lonnie,One Night Stand,27,2,45,,,,
22,-,Melo Kan,Kan Go,-,3,16,,,,
23,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,4,11,,,,
24,down,BTS,IDOL (Japanese ver.),3,3,19,,,,
25,-,パラネル,証拠,-,1,26,,,,
26,up,Vanilla Ice,Ice Ice Baby,48,6,44,,,,
27,up,BTS,Blood Sweat & Tears (Japanese Version),33,5,17,,,,
28,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,22,39,,,,
29,-,Diana Ross,Your Love,-,29,1,,,,
30,-,TERU,Mekuru Page,-,22,2,,,,
31,down,Stormzy,Hide & Seek,19,1,61,,,,
32,up,Kelis,Trick Me,57,32,5,,,,
33,-,EXILE SHOKICHI×CrazyBoy,Pull Up,-,16,9,,,,
34,-,45,I Can Make You Groovin' (feat. B-Bandj),-,34,1,,,,
35,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],54,1,55,,,,
36,-,Hiro Baby,Mayonaka,-,36,1,,,,
37,-,詩音,Re:ナミダボシ feat. CLIFF EDGE,-,5,17,,,,
38,-,Creepy Nuts,Bling-Bang-Bang-Born,-,1,1,,,,
39,-,GIPPER,Baby Don't Cry feat. CORN HEAD,-,10,7,,,,
40,down,Will Smith,Miami,25,6,41,,,,
41,-,Def Tech,Rays of Light,-,41,1,,,,
42,-,Rude-α,マンションフェニックス (Radio Edit) [feat. 有元キイチ],-,42,1,,,,
43,-,NANASE,Where is the love,-,1,3,,,,
44,-,ECD,地球ゴマ Version 2,-,8,6,,,,
45,-,Spitdapussy,Namae no nai uta,-,19,5,,,,
46,-,BBB,ただのまんこ,-,6,13,,,,
47,-,EXILE SHOKICHI×CrazyBoy,FLY LIKE A DRAGON,-,6,7,,,,
48,-,MC鈴木DX,夕陽の向こう側,-,1,15,,,,
49,-,MA55IVE THE RAMPAGE,INVADERZ,-,21,2,,,,
50,-,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,-,4,136,,,,
51,down,Salt-N-Pepa,Shoop,6,5,6,,,,
52,-,Bross La,Sexy Woman (Kromom Sexy),-,8,4,,,,
53,down,Liberty X,Just a Little,45,10,77,,,,
54,-,Nujabes,Horn in the middle,-,54,1,,,,
55,-,Hakugaijin,Kimi Wa Kimi Dake,-,8,8,,,,
