Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Desired,Secret Senshi,-,1,3,,,,
2,-,Terrace Martin,What You Won't Do For Love (feat. Don Dolla),-,1,2,,,,
3,-,Mom,祝日,-,3,1,,,,
4,up,Acro Jazz Laboratories,I Like It,4,1,88,,,,
5,up,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],11,5,4,,,,
6,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,6,1,,,,
7,up,Will Smith,Gettin' Jiggy Wit It,15,2,54,,,,
8,-,Trae tha Truth,Rock N Roll,-,6,3,,,,
9,up,Eminem,River (feat. Ed Sheeran),22,3,53,,,,
10,-,DOBERMAN INFINITY,Sorry,-,5,16,,,,
11,-,HONEST BOYZ(R),BEPPING SOUND feat. HIROOMI TOSAKA,-,4,14,,,,
12,-,DOBERMAN INFINITY,YOU GO I GO WE GO,-,3,7,,,,
13,down,Flo Rida,Low (feat. T-Pain),10,1,59,,,,
14,-,Malcolm McLaren,Merengue,-,14,1,,,,
15,up,Vanilla Ice,Ice Ice Baby (Rerecorded Version),27,15,3,,,,
16,up,The Black Eyed Peas,Don't Lie,16,3,54,,,,
17,-,Blackalicious,"Release, Pts. 1, 2 & 3 (feat. Saul Williams & Lyrics Born)",-,17,2,,,,
18,-,DJ Mitsu the Beats,Only You (feat. TWIGY),-,6,3,,,,
19,-,DOBERMAN INFINITY,XROSS THE LINE,-,6,12,,,,
20,-,Crown City Rockers & Gift Of Gab,Another day (Thes One Remix),-,20,1,,,,
21,-,D-ON,My Angel feat. AKASHINGO,-,13,3,,,,
22,-,Skee-Lo,I Wish (Radio Edit),-,1,45,,,,
23,-,Biig Piig,Vice City,-,2,11,,,,
24,-,DOBERMAN INFINITY,YOU & I,-,9,19,,,,
25,-,ミソシタ,Life is Dark (feat. World's End Girlfriend),-,25,1,,,,
26,-,Q-Tip,Gettin Up,-,26,3,,,,
27,up,KOWICHI,Rich (feat. Elle Teresa),28,26,3,,,,
28,down,LEX,Loyalty,19,19,3,,,,
29,-,HI-D,Can’t Go Back,-,3,21,,,,
30,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,22,9,,,,
31,down,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),20,12,19,,,,
32,-,K.O.,きっと、うまくいく,-,2,9,,,,
33,-,Liberty X,Just a Little,-,10,32,,,,
34,down,French Montana & J Balvin,Unforgettable (Latin Remix) [feat. Swae Lee],23,20,16,,,,
35,up,Lartiste,Mafiosa (feat. Caroliina),51,15,26,,,,
36,down,Outkast,Hey Ya! (Radio Mix/Club Mix),33,2,48,,,,
37,-,Wake Self,Change the World (feat. Gift of Gab),-,37,1,,,,
38,-,エイト・ボール,That Girl,-,12,4,,,,
39,down,Awich,御願,37,18,13,,,,
40,-,John Forté,Ninety Nine (Flash the Message),-,40,1,,,,
41,down,AK-69,Racin' (feat. ちゃんみな),35,35,3,,,,
42,up,Meek Mill,Flamerz Flow,56,42,3,,,,
43,-,Ray J,Sexy Can I (feat. Yung Berg),-,40,1,,,,
44,-,Kelis,Trick Me,-,11,16,,,,
45,-,Leon Fanourakis,CHAMPION (feat. LEX),-,45,4,,,,
46,-,ニッキー・ミナージュ,Starships,-,7,27,,,,
47,-,Nelly,Hot In Herre,-,4,33,,,,
48,-,Cookie Plant,Slide,-,48,2,,,,
49,-,Yo Gotti,Drop (feat. DaBaby),-,44,3,,,,
50,-,空音,Hug feat. kojikoji (Fantasy club ver.),-,6,16,,,,
51,-,グッチ・メイン,LOL (feat. Trey Songz & Soulja Boy),-,51,1,,,,
52,down,CLC,HAJIMARI NO AIZU ~ guidance mix,17,17,2,,,,
53,-,変態紳士クラブ,DOWN,-,13,4,,,,
54,-,Natsu Fuji,Natsuki,-,7,12,,,,
55,-,YG & Mozzy,Vibe With You (feat. Ty Dolla $ign),-,43,3,,,,
56,-,Nelly,Hot In Herre,-,9,7,,,,
57,-,Mike Posner,Cooler Than Me (feat. Big Sean),-,34,14,,,,
58,-,2Pac,Do for Love,-,14,8,,,,
59,down,トータル,Kissin' You / Oh Honey (Instrumental),5,1,49,,,,
