Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lazyeye,Oldy,1,1,0,,,,
2,-,J. Loree,Idols,-,2,0,,,,
3,up,Zeebra,AFTER PARTY Feat. 安室奈美恵,14,1,0,,,,
4,down,lyrical school,ドゥワチャライク,3,2,0,,,,
5,down,かしわ,CLUB・DT,2,1,0,,,,
6,-,Blaxxz,Tenchi Muyo,-,2,0,,,,
7,-,USU aka SQUEZ,16,-,7,0,,,,
8,up,Mix Kris-E,Chest Out (64 BPM Piano Approx 1.5 MPH),10,8,0,,,,
9,-,The Black Eyed Peas,Don't Lie,-,3,0,,,,
10,-,woojin,yoshi Ikuzo (feat. BRADYSTREET),-,2,0,,,,
11,down,Acro Jazz Laboratories,I Like It,8,1,0,,,,
12,-,Saint,Ups and Downs,-,2,0,,,,
13,-,DOBERMAN INFINITY,Sorry,-,5,0,,,,
14,-,Mo Rayon,Hi,-,14,0,,,,
15,-,Bakes,Come Together,-,2,0,,,,
16,up,Hobo Johnson,Romeo & Juliet,28,16,0,,,,
17,-,SKY-HI,23:59,-,4,0,,,,
18,-,80purppp,Wos,-,18,0,,,,
19,-,Douja,Uncomfortable,-,19,0,,,,
20,-,Juice,Gurni Ga,-,20,0,,,,
21,-,Hyldon,Um Luau pra Você (feat. Rappin' Hood),-,21,0,,,,
22,-,Therealoso80sband,The Menu,-,22,0,,,,
23,-,Charisma.com,Introduction的な,-,5,0,,,,
24,-,DOBERMAN INFINITY,BLACK & RED,-,7,0,,,,
25,up,BTS,Boy With Luv (Japanese ver.),35,5,0,,,,
26,-,田我流,あの鐘を鳴らすのは、、俺,-,6,0,,,,
27,-,Kero One,In All the Wrong Places,-,1,0,,,,
28,down,Danny Brown,Best Life,15,15,0,,,,
29,-,DUDU H-0,Tom Bedaine,-,29,0,,,,
30,down,nobodyknows+,ココロオドル(Remix),22,17,0,,,,
31,-,nobodyknows+,メモリーグラス,-,13,0,,,,
32,-,Gabriel Teodros & SoulChef,Greeny Jungle (feat. Shakiah),-,32,0,,,,
33,-,スチャダラパー,Off The Wall feat.清水ミチコ,-,33,0,,,,
34,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,7,0,,,,
35,up,BTS,Don't Leave Me,43,1,0,,,,
36,-,かしわ,みりん,-,14,0,,,,
37,down,Post Malone,Goodbyes (feat. Young Thug),6,6,0,10,2019-10-06,10,2019-10-06
38,-,DOBERMAN INFINITY,So White So Bright,-,10,0,,,,
39,-,Concow,"Hello Hello Hello, Goodbye",-,39,0,,,,
40,-,SkinBone,100 Miles,-,40,0,,,,
41,-,DOBERMAN INFINITY,INTRO,-,7,0,,,,
42,-,詩音,GIRLICIOUS feat.DJ☆GO,-,42,0,,,,
43,-,詩音,Last Song ~secret of my heart~ (Single Version),-,30,0,,,,
44,-,Zelooperz,Easter Sunday (feat. Earl Sweatshirt),-,44,0,,,,
45,-,Super Duper Driz,Super Duper,-,45,0,,,,
46,-,FOLKPRO,1 000 000,-,46,0,,,,
47,-,デヴィン・ザ・デュード,Don’t Wait (feat. DMG & Spice 1),-,6,0,,,,
48,-,ヘヴィ・D,I'll Do Anything,-,9,0,,,,
49,-,Juice Moe & Lyrical,Yo Juice Moe,-,40,0,,,,
50,-,スピーチ,Movin' On,-,24,0,,,,
